﻿id,summary,owner,type,priority,component,time
163,Get next bloodmoon from server,Alloc,enhancement,minor,Server fixes,2019-12-26 13:02:41
162,Show durability on inventories,Alloc,enhancement,minor,Server fixes,2019-01-18 23:20:59
158,default config.xml is not matching new versions variables,Alloc,defect,minor,Scripts,2018-12-22 11:54:47
156,Add option to ShowInventories API to not include icon data,Alloc,enhancement,major,Server fixes,2018-10-29 12:04:36
154,GetLog additions,Alloc,enhancement,minor,Server fixes,2018-08-29 15:43:01
152,XSS attack with Steam names,Alloc,defect,critical,Server fixes,2018-05-07 10:47:20
151,Remove unnecessary data from playersonline/offline,Alloc,defect,minor,Server fixes,2018-01-23 11:26:03
150,Improve handling of offline players list,Alloc,defect,major,Server fixes,2018-01-23 11:24:56
149,Save state of page choices to cookie,Alloc,enhancement,major,Server fixes,2017-09-06 19:07:28
148,Resizing browser / collapsing menu not registered by Leaflet,Alloc,defect,major,Server fixes,2017-09-06 19:06:39
146,Alllow addition of markers,Alloc,enhancement,major,Server fixes,2017-08-09 19:52:05
145,Add hooks pre-backup and post-backup,Alloc,enhancement,major,Scripts,2017-08-04 22:07:42
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,2017-08-03 13:27:50
143,Update executeconsolecommand API,Alloc,enhancement,major,Server fixes,2017-08-02 02:59:41
141,instances list output sometimes messed up,Alloc,defect,major,Scripts,2017-08-01 12:04:48
140,Not all animals showing,Alloc,defect,major,Server fixes,2017-08-01 12:02:09
139,Add hook for PlayerSpawnedInWorld,Alloc,enhancement,major,Scripts,2017-08-01 11:57:50
138,"RLP with ""nearby""",Alloc,enhancement,major,Server fixes,2016-11-19 14:55:02
137,Additional meta for HTML header,Alloc,enhancement,minor,Server fixes,2016-10-11 17:05:49
133,LPF on offline players.,Alloc,enhancement,minor,Scripts,2016-06-29 18:21:21
132,LKP by Steamid,Alloc,defect,major,Scripts,2016-06-23 14:53:27
131,LKP by Steamid,Alloc,enhancement,minor,Server fixes,2016-05-23 12:42:37
129,Use GameStartDone for LoadItemIcons,Alloc,task,blocker,Server fixes,2016-04-28 13:28:39
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,2016-03-28 21:11:55
124,Send transparent tile instead of 404 on missing map chunks,Alloc,enhancement,minor,Server fixes,2016-03-04 21:22:00
123,Support per instance hooks,Alloc,enhancement,minor,Scripts,2016-01-05 17:55:41
122,GetLog function of WebAPI results in ArgumentException,Alloc,defect,minor,Server fixes,2015-12-28 09:52:09
120,API for showing only own data,Alloc,enhancement,major,Server fixes,2015-09-19 13:03:43
119,Inventory view not using CustomIcon,Alloc,defect,major,Server fixes,2015-09-19 13:02:49
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,2015-09-10 15:19:13
117,Web: Make navigation collapsible,Alloc,defect,minor,Server fixes,2015-09-07 13:01:33
116,listitems and give don't work,Alloc,defect,major,Scripts,2015-08-10 20:29:08
