﻿id,summary,owner,type,priority,component,resolution
1,Move generic stuff to global file,Alloc,enhancement,major,,fixed
2,Enhance start-stop-daemon,Alloc,enhancement,major,,fixed
3,Remove screen dependency,Alloc,enhancement,major,,fixed
5,Add user checks,alloc,enhancement,major,,fixed
6,Multi-instance management,,enhancement,minor,,fixed
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,fixed
9,Instance management,alloc,enhancement,major,,fixed
10,Wiki,,task,minor,,fixed
11,Event hooks,alloc,enhancement,minor,Scripts,fixed
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,fixed
13,Add hook for backups,,enhancement,major,,fixed
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,fixed
16,7dtd update check,alloc,enhancement,minor,,fixed
17,Spaces in nicknames,alloc,defect,major,,fixed
19,Player logging,alloc,defect,major,,fixed
20,Log remote commands and chat to individual files,alloc,enhancement,major,,fixed
21,Log remote command execution,,task,minor,,fixed
22,Update log-parser to 8.7 log,alloc,defect,major,,fixed
23,"Call ""saveworld"" in backup",alloc,defect,major,,fixed
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,fixed
28,Command to kill a player,Alloc,enhancement,major,Server fixes,fixed
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,fixed
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,fixed
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,fixed
33,RE command,Alloc,enhancement,major,Server fixes,fixed
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,fixed
36,Remove keystone associations based on player id,Alloc,enhancement,major,Server fixes,fixed
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,fixed
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,fixed
40,Give items to player,Alloc,enhancement,major,Server fixes,fixed
41,Teleport a player at all,Alloc,enhancement,major,Server fixes,fixed
42,Render full map (as much as generated on RandomGen),Alloc,enhancement,major,Server fixes,fixed
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,fixed
44,ShowInventory,Alloc,enhancement,major,Server fixes,fixed
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,fixed
47,Web: (Optional) Public access,Alloc,enhancement,major,Server fixes,fixed
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,fixed
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,fixed
53,Starting Problems,Alloc,defect,critical,Server fixes,fixed
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,fixed
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,fixed
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,fixed
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,fixed
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,fixed
71,LP for regular users,Alloc,enhancement,major,Server fixes,fixed
79,Linux Server not joinable,Alloc,defect,minor,Scripts,fixed
80,New Command: Ban by IP,Alloc,enhancement,trivial,Server fixes,fixed
81,Mute Command,Alloc,enhancement,minor,Server fixes,fixed
83,"creative menu does not work,",Alloc,defect,major,Scripts,fixed
84,missing file for webserver,Alloc,defect,trivial,Server fixes,fixed
86,playerlog.sh Fix,Alloc,defect,major,Scripts,fixed
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,fixed
90,Error in the last Build,Alloc,defect,major,Server fixes,fixed
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,fixed
97,Webmap,Alloc,defect,major,Server fixes,fixed
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,fixed
101,monitor-log.sh Fix 11.x,Alloc,defect,major,Scripts,fixed
109,Stop-script should kill the PID instead of trusting SSD,Alloc,defect,major,Scripts,fixed
110,WebAPI: Game Time,Alloc,enhancement,major,Server fixes,fixed
114,GetPlayerInventory for all online players,Alloc,enhancement,major,Server fixes,fixed
115,Follow a players movement,Alloc,enhancement,major,Server fixes,fixed
116,listitems and give don't work,Alloc,defect,major,Scripts,fixed
117,Web: Make navigation collapsible,Alloc,defect,minor,Server fixes,fixed
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,fixed
119,Inventory view not using CustomIcon,Alloc,defect,major,Server fixes,fixed
120,API for showing only own data,Alloc,enhancement,major,Server fixes,fixed
122,GetLog function of WebAPI results in ArgumentException,Alloc,defect,minor,Server fixes,fixed
123,Support per instance hooks,Alloc,enhancement,minor,Scripts,fixed
124,Send transparent tile instead of 404 on missing map chunks,Alloc,enhancement,minor,Server fixes,fixed
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,fixed
129,Use GameStartDone for LoadItemIcons,Alloc,task,blocker,Server fixes,fixed
131,LKP by Steamid,Alloc,enhancement,minor,Server fixes,fixed
132,LKP by Steamid,Alloc,defect,major,Scripts,fixed
