﻿id,summary,owner,type,priority,component,time
16,7dtd update check,alloc,enhancement,minor,,2014-06-09 12:53:59
120,API for showing only own data,Alloc,enhancement,major,Server fixes,2015-09-19 13:03:43
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,2014-05-26 19:57:45
139,Add hook for PlayerSpawnedInWorld,Alloc,enhancement,major,Scripts,2017-08-01 11:57:50
13,Add hook for backups,,enhancement,major,,2014-05-27 10:14:11
145,Add hooks pre-backup and post-backup,Alloc,enhancement,major,Scripts,2017-08-04 22:07:42
156,Add option to ShowInventories API to not include icon data,Alloc,enhancement,major,Server fixes,2018-10-29 12:04:36
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,2014-07-25 09:57:15
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,2014-05-16 14:22:04
5,Add user checks,alloc,enhancement,major,,2014-05-15 12:23:47
137,Additional meta for HTML header,Alloc,enhancement,minor,Server fixes,2016-10-11 17:05:49
146,Alllow addition of markers,Alloc,enhancement,major,Server fixes,2017-08-09 19:52:05
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,2014-08-28 23:09:38
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,2015-04-03 22:48:05
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,2015-09-10 15:19:13
23,"Call ""saveworld"" in backup",alloc,defect,major,,2014-07-10 11:58:11
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,2014-09-17 19:07:40
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,2017-08-03 13:27:50
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:17
28,Command to kill a player,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:34
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,2014-07-24 20:03:51
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,2014-12-15 04:15:49
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,2014-09-02 19:15:35
2,Enhance start-stop-daemon,Alloc,enhancement,major,,2014-05-15 11:18:06
90,Error in the last Build,Alloc,defect,major,Server fixes,2014-12-15 21:35:45
11,Event hooks,alloc,enhancement,minor,Scripts,2014-05-20 00:46:10
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,2016-03-28 21:11:55
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,2014-07-25 19:03:23
115,Follow a players movement,Alloc,enhancement,major,Server fixes,2015-08-09 16:03:55
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,2014-06-03 17:10:11
163,Get next bloodmoon from server,Alloc,enhancement,minor,Server fixes,2019-12-26 13:02:41
154,GetLog additions,Alloc,enhancement,minor,Server fixes,2018-08-29 15:43:01
122,GetLog function of WebAPI results in ArgumentException,Alloc,defect,minor,Server fixes,2015-12-28 09:52:09
114,GetPlayerInventory for all online players,Alloc,enhancement,major,Server fixes,2015-08-02 13:22:34
40,Give items to player,Alloc,enhancement,major,Server fixes,2014-08-20 11:12:42
150,Improve handling of offline players list,Alloc,defect,major,Server fixes,2018-01-23 11:24:56
9,Instance management,alloc,enhancement,major,,2014-05-17 16:22:27
119,Inventory view not using CustomIcon,Alloc,defect,major,Server fixes,2015-09-19 13:02:49
131,LKP by Steamid,Alloc,enhancement,minor,Server fixes,2016-05-23 12:42:37
132,LKP by Steamid,Alloc,defect,major,Scripts,2016-06-23 14:53:27
71,LP for regular users,Alloc,enhancement,major,Server fixes,2014-10-30 00:48:26
133,LPF on offline players.,Alloc,enhancement,minor,Scripts,2016-06-29 18:21:21
79,Linux Server not joinable,Alloc,defect,minor,Scripts,2014-11-25 00:19:28
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,2014-08-23 12:23:57
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,2014-09-09 22:04:10
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,2014-10-17 11:10:45
21,Log remote command execution,,task,minor,,2014-07-07 13:34:15
