﻿id,summary,owner,type,priority,component,resolution
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,fixed
17,Spaces in nicknames,alloc,defect,major,,fixed
18,Telnet session dies after one use.,,defect,critical,,invalid
19,Player logging,alloc,defect,major,,fixed
22,Update log-parser to 8.7 log,alloc,defect,major,,fixed
23,"Call ""saveworld"" in backup",alloc,defect,major,,fixed
24,connection refused,Alloc,defect,critical,Scripts,invalid
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,fixed
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,fixed
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,fixed
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,fixed
53,Starting Problems,Alloc,defect,critical,Server fixes,fixed
55,Starting Problems / Out of bounds,Alloc,defect,critical,Server fixes,worksforme
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,fixed
62,Linux Server Problems,Alloc,defect,critical,Scripts,invalid
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,invalid
79,Linux Server not joinable,Alloc,defect,minor,Scripts,fixed
83,"creative menu does not work,",Alloc,defect,major,Scripts,fixed
84,missing file for webserver,Alloc,defect,trivial,Server fixes,fixed
85,self built fixes,Alloc,defect,major,Server fixes,invalid
86,playerlog.sh Fix,Alloc,defect,major,Scripts,fixed
87,WebApi getlandclaims,Alloc,defect,major,Server fixes,invalid
88,new bug found,Alloc,defect,critical,Scripts,invalid
90,Error in the last Build,Alloc,defect,major,Server fixes,fixed
91,Alloc fixes not enabled in FRT client until after restart,Alloc,defect,major,Server fixes,invalid
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,fixed
94,Server update help,Alloc,defect,major,Scripts,invalid
95,Version Mismatch?,Alloc,defect,major,Server fixes,invalid
96,monitor-log.sh Typo or change?,Alloc,defect,minor,Scripts,invalid
97,Webmap,Alloc,defect,major,Server fixes,fixed
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,fixed
100,Ip address is wrong for players,Alloc,defect,major,Scripts,invalid
101,monitor-log.sh Fix 11.x,Alloc,defect,major,Scripts,fixed
107,"Crash on ""Show inventory"" over web ui",Alloc,defect,major,Server fixes,invalid
