﻿id,summary,owner,type,priority,component,resolution
6,Multi-instance management,,enhancement,minor,,fixed
7,Check for SaveGameFolder before starting an instance,,enhancement,major,,invalid
10,Wiki,,task,minor,,fixed
13,Add hook for backups,,enhancement,major,,fixed
18,Telnet session dies after one use.,,defect,critical,,invalid
21,Log remote command execution,,task,minor,,fixed
5,Add user checks,alloc,enhancement,major,,fixed
9,Instance management,alloc,enhancement,major,,fixed
11,Event hooks,alloc,enhancement,minor,Scripts,fixed
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,fixed
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,fixed
16,7dtd update check,alloc,enhancement,minor,,fixed
17,Spaces in nicknames,alloc,defect,major,,fixed
19,Player logging,alloc,defect,major,,fixed
20,Log remote commands and chat to individual files,alloc,enhancement,major,,fixed
22,Update log-parser to 8.7 log,alloc,defect,major,,fixed
23,"Call ""saveworld"" in backup",alloc,defect,major,,fixed
1,Move generic stuff to global file,Alloc,enhancement,major,,fixed
2,Enhance start-stop-daemon,Alloc,enhancement,major,,fixed
3,Remove screen dependency,Alloc,enhancement,major,,fixed
4,7dtd WD outside of game directory,Alloc,task,major,,invalid
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,fixed
24,connection refused,Alloc,defect,critical,Scripts,invalid
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,fixed
28,Command to kill a player,Alloc,enhancement,major,Server fixes,fixed
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,fixed
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,fixed
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,fixed
33,RE command,Alloc,enhancement,major,Server fixes,fixed
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,fixed
35,Add information about Steam-acc requirement,Alloc,enhancement,major,Scripts,invalid
36,Remove keystone associations based on player id,Alloc,enhancement,major,Server fixes,fixed
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,fixed
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,fixed
40,Give items to player,Alloc,enhancement,major,Server fixes,fixed
41,Teleport a player at all,Alloc,enhancement,major,Server fixes,fixed
42,Render full map (as much as generated on RandomGen),Alloc,enhancement,major,Server fixes,fixed
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,fixed
44,ShowInventory,Alloc,enhancement,major,Server fixes,fixed
45,"Player management (admin, mods ...)",Alloc,enhancement,major,Server fixes,invalid
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,fixed
47,Web: (Optional) Public access,Alloc,enhancement,major,Server fixes,fixed
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,fixed
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,fixed
53,Starting Problems,Alloc,defect,critical,Server fixes,fixed
55,Starting Problems / Out of bounds,Alloc,defect,critical,Server fixes,worksforme
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,fixed
57,Allow flight (Noclip),Alloc,enhancement,major,Server fixes,invalid
58,Allow admins to login even if playerlimit is reached,Alloc,enhancement,major,Server fixes,invalid
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,fixed
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,fixed
62,Linux Server Problems,Alloc,defect,critical,Scripts,invalid
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,fixed
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,invalid
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,fixed
69,Set home,Alloc,enhancement,minor,Server fixes,wontfix
71,LP for regular users,Alloc,enhancement,major,Server fixes,fixed
72,Make an Hook at Position,Alloc,enhancement,major,Scripts,invalid
74,Spawn entity (e.g. zombies) in arbitrary location,Alloc,task,minor,Server fixes,duplicate
75,Voice permission,Alloc,enhancement,major,Server fixes,duplicate
79,Linux Server not joinable,Alloc,defect,minor,Scripts,fixed
80,New Command: Ban by IP,Alloc,enhancement,trivial,Server fixes,fixed
81,Mute Command,Alloc,enhancement,minor,Server fixes,fixed
83,"creative menu does not work,",Alloc,defect,major,Scripts,fixed
84,missing file for webserver,Alloc,defect,trivial,Server fixes,fixed
85,self built fixes,Alloc,defect,major,Server fixes,invalid
86,playerlog.sh Fix,Alloc,defect,major,Scripts,fixed
87,WebApi getlandclaims,Alloc,defect,major,Server fixes,invalid
88,new bug found,Alloc,defect,critical,Scripts,invalid
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,fixed
90,Error in the last Build,Alloc,defect,major,Server fixes,fixed
91,Alloc fixes not enabled in FRT client until after restart,Alloc,defect,major,Server fixes,invalid
92,Actual Version,Alloc,task,major,Server fixes,invalid
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,fixed
