﻿id,summary,owner,type,priority,component,resolution
85,self built fixes,Alloc,defect,major,Server fixes,invalid
86,playerlog.sh Fix,Alloc,defect,major,Scripts,fixed
88,new bug found,Alloc,defect,critical,Scripts,invalid
96,monitor-log.sh Typo or change?,Alloc,defect,minor,Scripts,invalid
101,monitor-log.sh Fix 11.x,Alloc,defect,major,Scripts,fixed
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,fixed
84,missing file for webserver,Alloc,defect,trivial,Server fixes,fixed
116,listitems and give don't work,Alloc,defect,major,Scripts,fixed
141,instances list output sometimes messed up,Alloc,defect,major,Scripts,fixed
158,default config.xml is not matching new versions variables,Alloc,defect,minor,Scripts,fixed
83,"creative menu does not work,",Alloc,defect,major,Scripts,fixed
24,connection refused,Alloc,defect,critical,Scripts,invalid
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,fixed
152,XSS attack with Steam names,Alloc,defect,critical,Server fixes,fixed
10,Wiki,,task,minor,,fixed
97,Webmap,Alloc,defect,major,Server fixes,fixed
121,WebServer doesn't start with Alpha 13,Alloc,defect,major,Server fixes,invalid
87,WebApi getlandclaims,Alloc,defect,major,Server fixes,invalid
110,WebAPI: Game Time,Alloc,enhancement,major,Server fixes,fixed
117,Web: Make navigation collapsible,Alloc,defect,minor,Server fixes,fixed
47,Web: (Optional) Public access,Alloc,enhancement,major,Server fixes,fixed
75,Voice permission,Alloc,enhancement,major,Server fixes,duplicate
95,Version Mismatch?,Alloc,defect,major,Server fixes,invalid
129,Use GameStartDone for LoadItemIcons,Alloc,task,blocker,Server fixes,fixed
22,Update log-parser to 8.7 log,alloc,defect,major,,fixed
143,Update executeconsolecommand API,Alloc,enhancement,major,Server fixes,fixed
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,fixed
18,Telnet session dies after one use.,,defect,critical,,invalid
41,Teleport a player at all,Alloc,enhancement,major,Server fixes,fixed
123,Support per instance hooks,Alloc,enhancement,minor,Scripts,fixed
109,Stop-script should kill the PID instead of trusting SSD,Alloc,defect,major,Scripts,fixed
55,Starting Problems / Out of bounds,Alloc,defect,critical,Server fixes,worksforme
53,Starting Problems,Alloc,defect,critical,Server fixes,fixed
111,Spawn entity at position,Alloc,enhancement,major,Server fixes,invalid
74,Spawn entity (e.g. zombies) in arbitrary location,Alloc,task,minor,Server fixes,duplicate
17,Spaces in nicknames,alloc,defect,major,,fixed
44,ShowInventory,Alloc,enhancement,major,Server fixes,fixed
162,Show durability on inventories,Alloc,enhancement,minor,Server fixes,fixed
69,Set home,Alloc,enhancement,minor,Server fixes,wontfix
94,Server update help,Alloc,defect,major,Scripts,invalid
124,Send transparent tile instead of 404 on missing map chunks,Alloc,enhancement,minor,Server fixes,fixed
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,fixed
149,Save state of page choices to cookie,Alloc,enhancement,major,Server fixes,fixed
148,Resizing browser / collapsing menu not registered by Leaflet,Alloc,defect,major,Server fixes,fixed
42,Render full map (as much as generated on RandomGen),Alloc,enhancement,major,Server fixes,fixed
151,Remove unnecessary data from playersonline/offline,Alloc,defect,minor,Server fixes,fixed
3,Remove screen dependency,Alloc,enhancement,major,,fixed
36,Remove keystone associations based on player id,Alloc,enhancement,major,Server fixes,fixed
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,fixed
138,"RLP with ""nearby""",Alloc,enhancement,major,Server fixes,fixed
33,RE command,Alloc,enhancement,major,Server fixes,fixed
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,fixed
45,"Player management (admin, mods ...)",Alloc,enhancement,major,Server fixes,invalid
19,Player logging,alloc,defect,major,,fixed
140,Not all animals showing,Alloc,defect,major,Server fixes,fixed
105,New command suggestion,Alloc,enhancement,minor,Server fixes,invalid
80,New Command: Ban by IP,Alloc,enhancement,trivial,Server fixes,fixed
81,Mute Command,Alloc,enhancement,minor,Server fixes,fixed
6,Multi-instance management,,enhancement,minor,,fixed
1,Move generic stuff to global file,Alloc,enhancement,major,,fixed
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,fixed
72,Make an Hook at Position,Alloc,enhancement,major,Scripts,invalid
20,Log remote commands and chat to individual files,alloc,enhancement,major,,fixed
21,Log remote command execution,,task,minor,,fixed
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,fixed
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,fixed
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,fixed
79,Linux Server not joinable,Alloc,defect,minor,Scripts,fixed
62,Linux Server Problems,Alloc,defect,critical,Scripts,invalid
133,LPF on offline players.,Alloc,enhancement,minor,Scripts,fixed
71,LP for regular users,Alloc,enhancement,major,Server fixes,fixed
131,LKP by Steamid,Alloc,enhancement,minor,Server fixes,fixed
132,LKP by Steamid,Alloc,defect,major,Scripts,fixed
100,Ip address is wrong for players,Alloc,defect,major,Scripts,invalid
119,Inventory view not using CustomIcon,Alloc,defect,major,Server fixes,fixed
9,Instance management,alloc,enhancement,major,,fixed
112,Improved List Entity / LE Command,Alloc,enhancement,trivial,Server fixes,invalid
150,Improve handling of offline players list,Alloc,defect,major,Server fixes,fixed
40,Give items to player,Alloc,enhancement,major,Server fixes,fixed
114,GetPlayerInventory for all online players,Alloc,enhancement,major,Server fixes,fixed
122,GetLog function of WebAPI results in ArgumentException,Alloc,defect,minor,Server fixes,fixed
154,GetLog additions,Alloc,enhancement,minor,Server fixes,fixed
163,Get next bloodmoon from server,Alloc,enhancement,minor,Server fixes,fixed
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,fixed
115,Follow a players movement,Alloc,enhancement,major,Server fixes,fixed
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,fixed
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,invalid
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,fixed
11,Event hooks,alloc,enhancement,minor,Scripts,fixed
90,Error in the last Build,Alloc,defect,major,Server fixes,fixed
2,Enhance start-stop-daemon,Alloc,enhancement,major,,fixed
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,fixed
107,"Crash on ""Show inventory"" over web ui",Alloc,defect,major,Server fixes,invalid
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,fixed
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,fixed
28,Command to kill a player,Alloc,enhancement,major,Server fixes,fixed
106,Command suggestion : Take casino coins from player inventory,Alloc,enhancement,minor,Server fixes,wontfix
136,Command not found,Alloc,defect,major,Server fixes,invalid
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,fixed
7,Check for SaveGameFolder before starting an instance,,enhancement,major,,invalid
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,fixed
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,fixed
23,"Call ""saveworld"" in backup",alloc,defect,major,,fixed
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,fixed
102,Auto restart if server crashed,Alloc,enhancement,major,Scripts,wontfix
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,fixed
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,fixed
57,Allow flight (Noclip),Alloc,enhancement,major,Server fixes,invalid
58,Allow admins to login even if playerlimit is reached,Alloc,enhancement,major,Server fixes,invalid
91,Alloc fixes not enabled in FRT client until after restart,Alloc,defect,major,Server fixes,invalid
