﻿id,summary,status,owner,type,priority,time
32,Disallow players with lower perm-level to kick/ban higher,new,Alloc,enhancement,major,2014-07-25 10:13:36
50,Zombie spawn protection with LP blocks,new,Alloc,enhancement,major,2014-08-29 11:30:27
51,Remove keystones when banning,new,Alloc,enhancement,major,2014-08-29 14:46:03
52,Get passwords for containers,new,Alloc,enhancement,major,2014-08-29 14:46:23
54,Limit login rate,reopened,Alloc,enhancement,major,2014-09-01 18:10:06
64,Give permission list,new,Alloc,enhancement,major,2014-09-18 11:08:17
65,One-hit destroy mode,new,Alloc,enhancement,major,2014-09-23 23:35:25
66,Suicide command,new,Alloc,enhancement,major,2014-09-24 13:44:23
70,Web: Global inventory search,new,Alloc,defect,major,2014-10-22 11:03:18
73,MOTD / cycling messages,new,Alloc,task,major,2014-11-03 22:54:21
76,Command to reset chunk/region,new,Alloc,enhancement,minor,2014-11-17 22:03:32
77,Add connection limit per IP,new,Alloc,enhancement,major,2014-11-17 22:44:47
78,New Command: See all Players on Map,new,Alloc,task,minor,2014-11-23 20:05:34
82,WebApi to Inventory,new,Alloc,enhancement,minor,2014-11-26 14:01:21
98,WebAPI - Add more telnet/console commands,new,Alloc,enhancement,minor,2015-03-04 19:15:45
103,Add command to clear up the list of known players,new,Alloc,defect,major,2015-05-25 14:33:20
104,Allow to filter offline players on map to non-banned,new,Alloc,defect,major,2015-05-25 14:34:20
108,LP command reporting older player position after teleport,new,Alloc,defect,major,2015-07-14 20:28:10
125,Allow defining named teleport points,new,Alloc,enhancement,minor,2016-03-04 21:48:34
134,A Hook for Active Buffs,new,Alloc,enhancement,minor,2016-06-30 18:37:52
135,Add Access-Control-Allow-Origin Header Option,new,Alloc,enhancement,major,2016-08-10 15:31:37
147,Add heatmap layer,new,Alloc,defect,major,2017-08-09 19:52:24
153,"""Self"" getplayerinventory command",new,Alloc,enhancement,minor,2018-07-21 02:37:35
155,LLP nearby position,new,Alloc,enhancement,minor,2018-09-05 10:31:56
157,Add reporting if a player is on a vehicle,new,Alloc,enhancement,major,2018-11-15 12:16:41
160,RLP command broken,new,Alloc,defect,critical,2019-01-05 13:30:23
161,Command for cleaning up player data,new,Alloc,enhancement,minor,2019-01-18 23:01:26
