﻿id,summary,owner,type,priority,component,time
80,New Command: Ban by IP,Alloc,enhancement,trivial,Server fixes,2014-11-25 01:35:30
84,missing file for webserver,Alloc,defect,trivial,Server fixes,2014-11-27 14:22:35
6,Multi-instance management,,enhancement,minor,,2014-05-15 15:43:51
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,2014-05-16 14:22:04
10,Wiki,,task,minor,,2014-05-17 16:27:20
11,Event hooks,alloc,enhancement,minor,Scripts,2014-05-20 00:46:10
16,7dtd update check,alloc,enhancement,minor,,2014-06-09 12:53:59
21,Log remote command execution,,task,minor,,2014-07-07 13:34:15
79,Linux Server not joinable,Alloc,defect,minor,Scripts,2014-11-25 00:19:28
81,Mute Command,Alloc,enhancement,minor,Server fixes,2014-11-25 20:27:14
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,2014-12-15 04:15:49
117,Web: Make navigation collapsible,Alloc,defect,minor,Server fixes,2015-09-07 13:01:33
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,2015-09-10 15:19:13
122,GetLog function of WebAPI results in ArgumentException,Alloc,defect,minor,Server fixes,2015-12-28 09:52:09
123,Support per instance hooks,Alloc,enhancement,minor,Scripts,2016-01-05 17:55:41
124,Send transparent tile instead of 404 on missing map chunks,Alloc,enhancement,minor,Server fixes,2016-03-04 21:22:00
131,LKP by Steamid,Alloc,enhancement,minor,Server fixes,2016-05-23 12:42:37
133,LPF on offline players.,Alloc,enhancement,minor,Scripts,2016-06-29 18:21:21
137,Additional meta for HTML header,Alloc,enhancement,minor,Server fixes,2016-10-11 17:05:49
151,Remove unnecessary data from playersonline/offline,Alloc,defect,minor,Server fixes,2018-01-23 11:26:03
154,GetLog additions,Alloc,enhancement,minor,Server fixes,2018-08-29 15:43:01
158,default config.xml is not matching new versions variables,Alloc,defect,minor,Scripts,2018-12-22 11:54:47
162,Show durability on inventories,Alloc,enhancement,minor,Server fixes,2019-01-18 23:20:59
163,Get next bloodmoon from server,Alloc,enhancement,minor,Server fixes,2019-12-26 13:02:41
1,Move generic stuff to global file,Alloc,enhancement,major,,2014-05-15 11:16:17
2,Enhance start-stop-daemon,Alloc,enhancement,major,,2014-05-15 11:18:06
3,Remove screen dependency,Alloc,enhancement,major,,2014-05-15 11:20:04
5,Add user checks,alloc,enhancement,major,,2014-05-15 12:23:47
9,Instance management,alloc,enhancement,major,,2014-05-17 16:22:27
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,2014-05-26 19:57:45
13,Add hook for backups,,enhancement,major,,2014-05-27 10:14:11
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,2014-06-03 17:10:11
17,Spaces in nicknames,alloc,defect,major,,2014-06-09 14:48:27
19,Player logging,alloc,defect,major,,2014-07-05 18:24:11
20,Log remote commands and chat to individual files,alloc,enhancement,major,,2014-07-05 18:26:14
22,Update log-parser to 8.7 log,alloc,defect,major,,2014-07-10 11:57:16
23,"Call ""saveworld"" in backup",alloc,defect,major,,2014-07-10 11:58:11
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:17
28,Command to kill a player,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:34
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,2014-07-24 16:19:39
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,2014-07-24 20:03:51
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,2014-07-25 09:57:15
33,RE command,Alloc,enhancement,major,Server fixes,2014-07-25 19:00:09
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,2014-07-25 19:03:23
36,Remove keystone associations based on player id,Alloc,enhancement,major,Server fixes,2014-07-29 18:29:46
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,2014-08-15 23:15:31
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,2014-08-15 23:16:04
40,Give items to player,Alloc,enhancement,major,Server fixes,2014-08-20 11:12:42
41,Teleport a player at all,Alloc,enhancement,major,Server fixes,2014-08-22 11:14:45
42,Render full map (as much as generated on RandomGen),Alloc,enhancement,major,Server fixes,2014-08-22 11:15:14
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,2014-08-23 12:23:57
44,ShowInventory,Alloc,enhancement,major,Server fixes,2014-08-23 12:25:42
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,2014-08-28 23:09:38
47,Web: (Optional) Public access,Alloc,enhancement,major,Server fixes,2014-08-29 11:24:21
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,2014-08-29 11:25:32
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,2014-08-29 11:29:39
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,2014-09-02 19:15:35
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,2014-09-09 22:04:10
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,2014-09-15 21:17:02
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,2014-09-17 19:07:40
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,2014-10-17 11:10:45
71,LP for regular users,Alloc,enhancement,major,Server fixes,2014-10-30 00:48:26
83,"creative menu does not work,",Alloc,defect,major,Scripts,2014-11-27 09:16:29
86,playerlog.sh Fix,Alloc,defect,major,Scripts,2014-12-04 19:42:44
90,Error in the last Build,Alloc,defect,major,Server fixes,2014-12-15 21:35:45
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,2014-12-19 02:15:38
97,Webmap,Alloc,defect,major,Server fixes,2014-12-27 18:03:45
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,2015-04-03 22:48:05
101,monitor-log.sh Fix 11.x,Alloc,defect,major,Scripts,2015-05-01 11:12:29
109,Stop-script should kill the PID instead of trusting SSD,Alloc,defect,major,Scripts,2015-07-14 20:29:39
110,WebAPI: Game Time,Alloc,enhancement,major,Server fixes,2015-07-16 12:49:40
114,GetPlayerInventory for all online players,Alloc,enhancement,major,Server fixes,2015-08-02 13:22:34
115,Follow a players movement,Alloc,enhancement,major,Server fixes,2015-08-09 16:03:55
116,listitems and give don't work,Alloc,defect,major,Scripts,2015-08-10 20:29:08
119,Inventory view not using CustomIcon,Alloc,defect,major,Server fixes,2015-09-19 13:02:49
120,API for showing only own data,Alloc,enhancement,major,Server fixes,2015-09-19 13:03:43
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,2016-03-28 21:11:55
132,LKP by Steamid,Alloc,defect,major,Scripts,2016-06-23 14:53:27
138,"RLP with ""nearby""",Alloc,enhancement,major,Server fixes,2016-11-19 14:55:02
139,Add hook for PlayerSpawnedInWorld,Alloc,enhancement,major,Scripts,2017-08-01 11:57:50
140,Not all animals showing,Alloc,defect,major,Server fixes,2017-08-01 12:02:09
141,instances list output sometimes messed up,Alloc,defect,major,Scripts,2017-08-01 12:04:48
143,Update executeconsolecommand API,Alloc,enhancement,major,Server fixes,2017-08-02 02:59:41
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,2017-08-03 13:27:50
145,Add hooks pre-backup and post-backup,Alloc,enhancement,major,Scripts,2017-08-04 22:07:42
146,Alllow addition of markers,Alloc,enhancement,major,Server fixes,2017-08-09 19:52:05
148,Resizing browser / collapsing menu not registered by Leaflet,Alloc,defect,major,Server fixes,2017-09-06 19:06:39
149,Save state of page choices to cookie,Alloc,enhancement,major,Server fixes,2017-09-06 19:07:28
150,Improve handling of offline players list,Alloc,defect,major,Server fixes,2018-01-23 11:24:56
156,Add option to ShowInventories API to not include icon data,Alloc,enhancement,major,Server fixes,2018-10-29 12:04:36
53,Starting Problems,Alloc,defect,critical,Server fixes,2014-09-01 09:42:41
152,XSS attack with Steam names,Alloc,defect,critical,Server fixes,2018-05-07 10:47:20
129,Use GameStartDone for LoadItemIcons,Alloc,task,blocker,Server fixes,2016-04-28 13:28:39
