﻿id,summary,owner,type,priority,component,time
1,Move generic stuff to global file,Alloc,enhancement,major,,2014-05-15 11:16:17
2,Enhance start-stop-daemon,Alloc,enhancement,major,,2014-05-15 11:18:06
3,Remove screen dependency,Alloc,enhancement,major,,2014-05-15 11:20:04
5,Add user checks,alloc,enhancement,major,,2014-05-15 12:23:47
6,Multi-instance management,,enhancement,minor,,2014-05-15 15:43:51
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,2014-05-16 14:22:04
9,Instance management,alloc,enhancement,major,,2014-05-17 16:22:27
10,Wiki,,task,minor,,2014-05-17 16:27:20
11,Event hooks,alloc,enhancement,minor,Scripts,2014-05-20 00:46:10
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,2014-05-26 19:57:45
13,Add hook for backups,,enhancement,major,,2014-05-27 10:14:11
14,Get Telnet commands to work on different netcat versions,alloc,defect,major,,2014-06-03 17:10:11
16,7dtd update check,alloc,enhancement,minor,,2014-06-09 12:53:59
17,Spaces in nicknames,alloc,defect,major,,2014-06-09 14:48:27
19,Player logging,alloc,defect,major,,2014-07-05 18:24:11
20,Log remote commands and chat to individual files,alloc,enhancement,major,,2014-07-05 18:26:14
21,Log remote command execution,,task,minor,,2014-07-07 13:34:15
22,Update log-parser to 8.7 log,alloc,defect,major,,2014-07-10 11:57:16
23,"Call ""saveworld"" in backup",alloc,defect,major,,2014-07-10 11:58:11
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:17
28,Command to kill a player,Alloc,enhancement,major,Server fixes,2014-07-24 15:36:34
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,2014-07-24 16:19:39
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,2014-07-24 20:03:51
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,2014-07-25 09:57:15
33,RE command,Alloc,enhancement,major,Server fixes,2014-07-25 19:00:09
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,2014-07-25 19:03:23
36,Remove keystone associations based on player id,Alloc,enhancement,major,Server fixes,2014-07-29 18:29:46
37,Push keystone changes to clients immediately,Alloc,defect,major,Server fixes,2014-08-15 23:15:31
38,RLP: also remove the actual keystone,Alloc,defect,major,Server fixes,2014-08-15 23:16:04
40,Give items to player,Alloc,enhancement,major,Server fixes,2014-08-20 11:12:42
41,Teleport a player at all,Alloc,enhancement,major,Server fixes,2014-08-22 11:14:45
42,Render full map (as much as generated on RandomGen),Alloc,enhancement,major,Server fixes,2014-08-22 11:15:14
43,ListLandProtection with filters,Alloc,enhancement,major,Server fixes,2014-08-23 12:23:57
44,ShowInventory,Alloc,enhancement,major,Server fixes,2014-08-23 12:25:42
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,2014-08-28 23:09:38
47,Web: (Optional) Public access,Alloc,enhancement,major,Server fixes,2014-08-29 11:24:21
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,2014-08-29 11:25:32
49,Telnet: Get encoding right,Alloc,defect,major,Server fixes,2014-08-29 11:29:39
53,Starting Problems,Alloc,defect,critical,Server fixes,2014-09-01 09:42:41
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,2014-09-02 19:15:35
59,Load custom JS file for custom markers etc.,Alloc,enhancement,major,Server fixes,2014-09-09 22:04:10
61,build 190 (191?) map issue,Alloc,defect,major,Server fixes,2014-09-15 21:17:02
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,2014-09-17 19:07:40
68,Load favicon.ico from /static/,Alloc,task,major,Server fixes,2014-10-17 11:10:45
71,LP for regular users,Alloc,enhancement,major,Server fixes,2014-10-30 00:48:26
79,Linux Server not joinable,Alloc,defect,minor,Scripts,2014-11-25 00:19:28
80,New Command: Ban by IP,Alloc,enhancement,trivial,Server fixes,2014-11-25 01:35:30
81,Mute Command,Alloc,enhancement,minor,Server fixes,2014-11-25 20:27:14
83,"creative menu does not work,",Alloc,defect,major,Scripts,2014-11-27 09:16:29
84,missing file for webserver,Alloc,defect,trivial,Server fixes,2014-11-27 14:22:35
86,playerlog.sh Fix,Alloc,defect,major,Scripts,2014-12-04 19:42:44
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,2014-12-15 04:15:49
90,Error in the last Build,Alloc,defect,major,Server fixes,2014-12-15 21:35:45
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,2014-12-19 02:15:38
