﻿id,summary,status,owner,type,component,priority
15,Announced restart,new,Alloc,enhancement,Scripts,minor
76,Command to reset chunk/region,new,Alloc,enhancement,Server fixes,minor
78,New Command: See all Players on Map,new,Alloc,task,Server fixes,minor
82,WebApi to Inventory,new,Alloc,enhancement,Server fixes,minor
98,WebAPI - Add more telnet/console commands,new,Alloc,enhancement,Server fixes,minor
125,Allow defining named teleport points,new,Alloc,enhancement,Server fixes,minor
126,Hook for uptime / game time,new,Alloc,enhancement,Scripts,minor
134,A Hook for Active Buffs,new,Alloc,enhancement,Server fixes,minor
142,Update dedi update check code,accepted,Alloc,enhancement,Scripts,minor
153,"""Self"" getplayerinventory command",new,Alloc,enhancement,Server fixes,minor
155,LLP nearby position,new,Alloc,enhancement,Server fixes,minor
159,Warning when stoping an instance,new,Alloc,defect,Scripts,minor
161,Command for cleaning up player data,new,Alloc,enhancement,Server fixes,minor
