﻿id,summary,owner,type,priority,component,resolution
11,Event hooks,alloc,enhancement,minor,Scripts,fixed
24,connection refused,Alloc,defect,critical,Scripts,invalid
35,Add information about Steam-acc requirement,Alloc,enhancement,major,Scripts,invalid
48,MaxWait on stop as option,Alloc,enhancement,major,Scripts,fixed
62,Linux Server Problems,Alloc,defect,critical,Scripts,invalid
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,invalid
72,Make an Hook at Position,Alloc,enhancement,major,Scripts,invalid
79,Linux Server not joinable,Alloc,defect,minor,Scripts,fixed
83,"creative menu does not work,",Alloc,defect,major,Scripts,fixed
86,playerlog.sh Fix,Alloc,defect,major,Scripts,fixed
88,new bug found,Alloc,defect,critical,Scripts,invalid
93,monitor-log.sh Fix 10.4,Alloc,defect,major,Scripts,fixed
94,Server update help,Alloc,defect,major,Scripts,invalid
96,monitor-log.sh Typo or change?,Alloc,defect,minor,Scripts,invalid
100,Ip address is wrong for players,Alloc,defect,major,Scripts,invalid
101,monitor-log.sh Fix 11.x,Alloc,defect,major,Scripts,fixed
102,Auto restart if server crashed,Alloc,enhancement,major,Scripts,wontfix
109,Stop-script should kill the PID instead of trusting SSD,Alloc,defect,major,Scripts,fixed
116,listitems and give don't work,Alloc,defect,major,Scripts,fixed
123,Support per instance hooks,Alloc,enhancement,minor,Scripts,fixed
132,LKP by Steamid,Alloc,defect,major,Scripts,fixed
133,LPF on offline players.,Alloc,enhancement,minor,Scripts,fixed
139,Add hook for PlayerSpawnedInWorld,Alloc,enhancement,major,Scripts,fixed
141,instances list output sometimes messed up,Alloc,defect,major,Scripts,fixed
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,fixed
145,Add hooks pre-backup and post-backup,Alloc,enhancement,major,Scripts,fixed
158,default config.xml is not matching new versions variables,Alloc,defect,minor,Scripts,fixed
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,fixed
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,fixed
28,Command to kill a player,Alloc,enhancement,major,Server fixes,fixed
29,Send console output only to the Telnet client which issued the command,Alloc,enhancement,major,Server fixes,fixed
