﻿id,summary,status,owner,type,component,time
15,Announced restart,new,Alloc,enhancement,Scripts,2014-06-09 12:48:35
76,Command to reset chunk/region,new,Alloc,enhancement,Server fixes,2014-11-17 22:03:32
78,New Command: See all Players on Map,new,Alloc,task,Server fixes,2014-11-23 20:05:34
82,WebApi to Inventory,new,Alloc,enhancement,Server fixes,2014-11-26 14:01:21
98,WebAPI - Add more telnet/console commands,new,Alloc,enhancement,Server fixes,2015-03-04 19:15:45
125,Allow defining named teleport points,new,Alloc,enhancement,Server fixes,2016-03-04 21:48:34
126,Hook for uptime / game time,new,Alloc,enhancement,Scripts,2016-03-28 15:24:59
134,A Hook for Active Buffs,new,Alloc,enhancement,Server fixes,2016-06-30 18:37:52
153,"""Self"" getplayerinventory command",new,Alloc,enhancement,Server fixes,2018-07-21 02:37:35
155,LLP nearby position,new,Alloc,enhancement,Server fixes,2018-09-05 10:31:56
159,Warning when stoping an instance,new,Alloc,defect,Scripts,2018-12-22 11:57:13
161,Command for cleaning up player data,new,Alloc,enhancement,Server fixes,2019-01-18 23:01:26
142,Update dedi update check code,accepted,Alloc,enhancement,Scripts,2017-08-01 12:16:03
