﻿id,summary,status,owner,type,component,priority
25,Chat command framework,new,Alloc,enhancement,Scripts,major
26,XMLStarlet 1.0 does not support inplace editing,accepted,Alloc,defect,Scripts,major
32,Disallow players with lower perm-level to kick/ban higher,new,Alloc,enhancement,Server fixes,major
39,Make more stuff run by $SDTD_USER instead of root,new,Alloc,enhancement,Scripts,major
50,Zombie spawn protection with LP blocks,new,Alloc,enhancement,Server fixes,major
51,Remove keystones when banning,new,Alloc,enhancement,Server fixes,major
52,Get passwords for containers,new,Alloc,enhancement,Server fixes,major
54,Limit login rate,reopened,Alloc,enhancement,Server fixes,major
60,Hook for player deaths,new,Alloc,enhancement,Scripts,major
64,Give permission list,new,Alloc,enhancement,Server fixes,major
65,One-hit destroy mode,new,Alloc,enhancement,Server fixes,major
66,Suicide command,new,Alloc,enhancement,Server fixes,major
70,Web: Global inventory search,new,Alloc,defect,Server fixes,major
73,MOTD / cycling messages,new,Alloc,task,Server fixes,major
77,Add connection limit per IP,new,Alloc,enhancement,Server fixes,major
103,Add command to clear up the list of known players,new,Alloc,defect,Server fixes,major
104,Allow to filter offline players on map to non-banned,new,Alloc,defect,Server fixes,major
108,LP command reporting older player position after teleport,new,Alloc,defect,Server fixes,major
128,Switch initd to systemd,new,Alloc,defect,Scripts,major
130,TelnetCommand: Chain multiple commands,new,Alloc,enhancement,Scripts,major
135,Add Access-Control-Allow-Origin Header Option,new,Alloc,enhancement,Server fixes,major
147,Add heatmap layer,new,Alloc,defect,Server fixes,major
157,Add reporting if a player is on a vehicle,new,Alloc,enhancement,Server fixes,major
