﻿id,summary,owner,type,priority,component,time
73,MOTD / cycling messages,Alloc,task,major,Server fixes,2014-11-03 22:54:21
78,New Command: See all Players on Map,Alloc,task,minor,Server fixes,2014-11-23 20:05:34
15,Announced restart,Alloc,enhancement,minor,Scripts,2014-06-09 12:48:35
25,Chat command framework,Alloc,enhancement,major,Scripts,2014-07-19 18:21:35
32,Disallow players with lower perm-level to kick/ban higher,Alloc,enhancement,major,Server fixes,2014-07-25 10:13:36
39,Make more stuff run by $SDTD_USER instead of root,Alloc,enhancement,major,Scripts,2014-08-15 23:16:34
50,Zombie spawn protection with LP blocks,Alloc,enhancement,major,Server fixes,2014-08-29 11:30:27
51,Remove keystones when banning,Alloc,enhancement,major,Server fixes,2014-08-29 14:46:03
52,Get passwords for containers,Alloc,enhancement,major,Server fixes,2014-08-29 14:46:23
60,Hook for player deaths,Alloc,enhancement,major,Scripts,2014-09-12 12:21:15
64,Give permission list,Alloc,enhancement,major,Server fixes,2014-09-18 11:08:17
65,One-hit destroy mode,Alloc,enhancement,major,Server fixes,2014-09-23 23:35:25
66,Suicide command,Alloc,enhancement,major,Server fixes,2014-09-24 13:44:23
76,Command to reset chunk/region,Alloc,enhancement,minor,Server fixes,2014-11-17 22:03:32
77,Add connection limit per IP,Alloc,enhancement,major,Server fixes,2014-11-17 22:44:47
82,WebApi to Inventory,Alloc,enhancement,minor,Server fixes,2014-11-26 14:01:21
98,WebAPI - Add more telnet/console commands,Alloc,enhancement,minor,Server fixes,2015-03-04 19:15:45
125,Allow defining named teleport points,Alloc,enhancement,minor,Server fixes,2016-03-04 21:48:34
126,Hook for uptime / game time,Alloc,enhancement,minor,Scripts,2016-03-28 15:24:59
130,TelnetCommand: Chain multiple commands,Alloc,enhancement,major,Scripts,2016-04-28 14:06:19
134,A Hook for Active Buffs,Alloc,enhancement,minor,Server fixes,2016-06-30 18:37:52
135,Add Access-Control-Allow-Origin Header Option,Alloc,enhancement,major,Server fixes,2016-08-10 15:31:37
153,"""Self"" getplayerinventory command",Alloc,enhancement,minor,Server fixes,2018-07-21 02:37:35
155,LLP nearby position,Alloc,enhancement,minor,Server fixes,2018-09-05 10:31:56
157,Add reporting if a player is on a vehicle,Alloc,enhancement,major,Server fixes,2018-11-15 12:16:41
161,Command for cleaning up player data,Alloc,enhancement,minor,Server fixes,2019-01-18 23:01:26
70,Web: Global inventory search,Alloc,defect,major,Server fixes,2014-10-22 11:03:18
103,Add command to clear up the list of known players,Alloc,defect,major,Server fixes,2015-05-25 14:33:20
104,Allow to filter offline players on map to non-banned,Alloc,defect,major,Server fixes,2015-05-25 14:34:20
108,LP command reporting older player position after teleport,Alloc,defect,major,Server fixes,2015-07-14 20:28:10
128,Switch initd to systemd,Alloc,defect,major,Scripts,2016-03-30 14:17:57
147,Add heatmap layer,Alloc,defect,major,Server fixes,2017-08-09 19:52:24
159,Warning when stoping an instance,Alloc,defect,minor,Scripts,2018-12-22 11:57:13
160,RLP command broken,Alloc,defect,critical,Server fixes,2019-01-05 13:30:23
