﻿id,summary,owner,type,priority,component,resolution
4,7dtd WD outside of game directory,Alloc,task,major,,invalid
16,7dtd update check,alloc,enhancement,minor,,fixed
120,API for showing only own data,Alloc,enhancement,major,Server fixes,fixed
92,Actual Version,Alloc,task,major,Server fixes,invalid
12,Add backup disk usage monitoring and deleting old backups,alloc,enhancement,major,,fixed
113,Add command to generate parts of RWG map,Alloc,enhancement,major,Server fixes,invalid
139,Add hook for PlayerSpawnedInWorld,Alloc,enhancement,major,Scripts,fixed
13,Add hook for backups,,enhancement,major,,fixed
145,Add hooks pre-backup and post-backup,Alloc,enhancement,major,Scripts,fixed
35,Add information about Steam-acc requirement,Alloc,enhancement,major,Scripts,invalid
156,Add option to ShowInventories API to not include icon data,Alloc,enhancement,major,Server fixes,fixed
31,Add output to NamePatcher / Assembly-Patcher for failures,Alloc,task,major,Server fixes,fixed
8,Add player position logging/drawing,Alloc,enhancement,minor,Server fixes,fixed
5,Add user checks,alloc,enhancement,major,,fixed
137,Additional meta for HTML header,Alloc,enhancement,minor,Server fixes,fixed
146,Alllow addition of markers,Alloc,enhancement,major,Server fixes,fixed
91,Alloc fixes not enabled in FRT client until after restart,Alloc,defect,major,Server fixes,invalid
58,Allow admins to login even if playerlimit is reached,Alloc,enhancement,major,Server fixes,invalid
57,Allow flight (Noclip),Alloc,enhancement,major,Server fixes,invalid
46,"Allow to use ""give"" to spawn blocks",Alloc,defect,major,Server fixes,fixed
99,Alpha 11 teleportplayer not work,Alloc,defect,major,Server fixes,fixed
102,Auto restart if server crashed,Alloc,enhancement,major,Scripts,wontfix
118,Buff Command - Allow targeting of a player,Alloc,enhancement,minor,Server fixes,fixed
23,"Call ""saveworld"" in backup",alloc,defect,major,,fixed
63,Chat etc: Output steamid to log,Alloc,enhancement,major,Server fixes,fixed
144,Check cron file permissions after script update,Alloc,defect,major,Scripts,fixed
7,Check for SaveGameFolder before starting an instance,,enhancement,major,,invalid
27,Command for listing/removing land claim block associations,Alloc,enhancement,major,Server fixes,fixed
136,Command not found,Alloc,defect,major,Server fixes,invalid
106,Command suggestion : Take casino coins from player inventory,Alloc,enhancement,minor,Server fixes,wontfix
28,Command to kill a player,Alloc,enhancement,major,Server fixes,fixed
30,Command to teleport a given player to another one,Alloc,enhancement,major,Server fixes,fixed
89,Control players' inventory,Alloc,enhancement,minor,Server fixes,fixed
107,"Crash on ""Show inventory"" over web ui",Alloc,defect,major,Server fixes,invalid
56,Creative Menu per User,Alloc,enhancement,major,Server fixes,fixed
2,Enhance start-stop-daemon,Alloc,enhancement,major,,fixed
90,Error in the last Build,Alloc,defect,major,Server fixes,fixed
11,Event hooks,alloc,enhancement,minor,Scripts,fixed
127,Extend WebAPI GetPlayersLocation,Alloc,defect,major,Server fixes,fixed
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,invalid
34,Filter color codes when looking up a player by name,Alloc,enhancement,major,Server fixes,fixed
115,Follow a players movement,Alloc,enhancement,major,Server fixes,fixed
