﻿id,summary,owner,type,priority,component,time
4,7dtd WD outside of game directory,Alloc,task,major,,2014-05-15 11:20:58
7,Check for SaveGameFolder before starting an instance,,enhancement,major,,2014-05-15 21:01:26
18,Telnet session dies after one use.,,defect,critical,,2014-07-04 03:18:41
24,connection refused,Alloc,defect,critical,Scripts,2014-07-17 14:32:26
35,Add information about Steam-acc requirement,Alloc,enhancement,major,Scripts,2014-07-27 12:55:47
45,"Player management (admin, mods ...)",Alloc,enhancement,major,Server fixes,2014-08-26 19:35:06
57,Allow flight (Noclip),Alloc,enhancement,major,Server fixes,2014-09-02 19:18:24
58,Allow admins to login even if playerlimit is reached,Alloc,enhancement,major,Server fixes,2014-09-08 15:10:06
62,Linux Server Problems,Alloc,defect,critical,Scripts,2014-09-16 12:33:41
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",Alloc,defect,major,Scripts,2014-10-15 15:25:10
72,Make an Hook at Position,Alloc,enhancement,major,Scripts,2014-11-01 00:14:55
85,self built fixes,Alloc,defect,major,Server fixes,2014-11-30 18:17:17
87,WebApi getlandclaims,Alloc,defect,major,Server fixes,2014-12-09 11:24:32
88,new bug found,Alloc,defect,critical,Scripts,2014-12-12 22:45:48
91,Alloc fixes not enabled in FRT client until after restart,Alloc,defect,major,Server fixes,2014-12-16 14:36:20
92,Actual Version,Alloc,task,major,Server fixes,2014-12-18 20:27:05
94,Server update help,Alloc,defect,major,Scripts,2014-12-19 09:59:39
95,Version Mismatch?,Alloc,defect,major,Server fixes,2014-12-19 15:55:39
96,monitor-log.sh Typo or change?,Alloc,defect,minor,Scripts,2014-12-20 17:54:50
100,Ip address is wrong for players,Alloc,defect,major,Scripts,2015-04-10 13:03:02
105,New command suggestion,Alloc,enhancement,minor,Server fixes,2015-07-07 16:41:51
107,"Crash on ""Show inventory"" over web ui",Alloc,defect,major,Server fixes,2015-07-14 14:54:04
111,Spawn entity at position,Alloc,enhancement,major,Server fixes,2015-07-16 12:50:06
112,Improved List Entity / LE Command,Alloc,enhancement,trivial,Server fixes,2015-07-16 15:34:25
113,Add command to generate parts of RWG map,Alloc,enhancement,major,Server fixes,2015-07-19 19:51:15
121,WebServer doesn't start with Alpha 13,Alloc,defect,major,Server fixes,2015-12-24 23:56:42
136,Command not found,Alloc,defect,major,Server fixes,2016-10-08 14:54:09
