﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
55,Starting Problems / Out of bounds,defect,critical,Alloc,worksforme,2014-09-02T15:49:58+02:00,2014-09-02T19:00:04+02:00,"Hey Alloc,

Seems i have to ""Reopen"" the ticket.

I tried the solution from you u gave me: [https://7dtd.illy.bz/wiki/Dedicated%20Server%20Build]

It workd once, after restart im getting:

The file 'E:/steamserver/7d2d/7DaysToDie_Data/mainData' is corrupted! Remove it and launch unity again!
[Position out of bounds! 931644 > 931640]

The file 'E:/steamserver/7d2d/7DaysToDie_Data/level0' is corrupted! Remove it and launch unity again!
[Position out of bounds! 162972 > 162968]

Now i tried then to completely add id again, from steamCMD.. with the 29 APPID.  Installed your Server Fixes.. started the game.
Same errors. So it was only luck that it workd one time.

Also i don't know if it takes:
(Filename: C:/BuildAgent/work/aeedb04a1292f85a/artifacts/StandalonePlayerGenerated/UnityEngineDebug.cpp Line: 49)

5.979 GamePref.CreateLevelName = My Level
When i gave it a name.. really don't know.

Heres the Full Log:
[http://pastebin.com/FeNpBPzz]

If you need any more informations, let me know.
btw. give me your Donation link, i'll support your work!",Rowtag
74,Spawn entity (e.g. zombies) in arbitrary location,task,minor,Alloc,duplicate,2014-11-15T22:14:32+01:00,2015-09-07T12:54:12+02:00,Basically SE command for any location instead of close to a player.,Alloc
75,Voice permission,enhancement,major,Alloc,duplicate,2014-11-17T08:51:43+01:00,2015-03-25T11:35:39+01:00,So you can disallow people using voice for a while.,Alloc
69,Set home,enhancement,minor,Alloc,wontfix,2014-10-21T22:14:25+02:00,2017-08-02T15:55:39+02:00,"Hey Alloc

First off, I love your server fixes and am running http://7daystodie-servers.com/server/7084/ this server. Working like a charm :D (don't mind the uptime %, had it still recording while setting up the server and had some memory blue screens. So had to replace the server's memory)

I would love to see a command which allows you to set your home. It saves the current x,y,z coordinates you are atm.

This feature should work together with the tele command which allows you to tp home. 

And if there is a possibility to assign permission levels to the amount of homes a user can set, that would be amazing.

Would love to help you developing more awesome features in the server fixes or help you in any way.

Let me know 

",Kuraki
106,Command suggestion : Take casino coins from player inventory,enhancement,minor,Alloc,wontfix,2015-07-12T01:24:24+02:00,2015-07-16T12:50:57+02:00,Would be interesting to put those coins to good use. We could develop our third party tools to use this command.,lethalpixie
102,Auto restart if server crashed,enhancement,major,Alloc,wontfix,2015-05-10T12:45:39+02:00,2015-05-10T13:18:35+02:00,"Hello,

I have recognized that sometimes my server crashed with OutOfMemory.
It would be nice if your scripts recognize it and restart the server.",H3llGhost
72,Make an Hook at Position,enhancement,major,Alloc,invalid,2014-11-01T00:14:55+01:00,2017-08-07T06:52:53+02:00,"How can i make a Hook for a Player-Position <x> <y> <z> <radius>?
I get only the Position over the WebApi, but it is to slow and overflow. I need a permanent call for the player position for make an Event.
Please help with an Extension like this:
public bool inPosition (position, radius) {
	int minPosition = (int)position - (int)radius;
	int maxPosition = (int)position + (int)radius;
	return position>=minPosition && position<=maxPosition;
}

to call:
if(inPosition (lastPos.x, config.radius) && inPosition (lastPos.y, config.radius) && inPosition (lastPos.z, config.radius)) {
	...
}",behemoth
67,"Feature Request: Welcome-MSG, Backup-Warn-MSG, Maintenance",defect,major,Alloc,invalid,2014-10-15T15:25:10+02:00,2017-08-04T22:09:06+02:00,"Hallo *.*

Before you begin to thank you, very good work! :-)

Feuture Request...

- Welcome-Message: Editor with color text editing
- Backup-Message: Warn execute example Backup it startet! Gameplay  is restricted
 Backup-End-Message: example Backup completely!
- Maintenance: warning time for 30 minutes
 Message example IP address changes due to forced separation from Internet Provider (Time: 04:00)

With best regards...

Begerac
",Begerac
111,Spawn entity at position,enhancement,major,Alloc,invalid,2015-07-16T12:50:06+02:00,2017-08-02T15:51:47+02:00,"New command for se @ x,y,z",Alloc
113,Add command to generate parts of RWG map,enhancement,major,Alloc,invalid,2015-07-19T19:51:15+02:00,2017-08-02T15:50:59+02:00,"Something like
 generatemap -100 -200 -50 100
to generate the whole area between -100/-200 to -50/100.",Alloc
136,Command not found,defect,major,Alloc,invalid,2016-10-08T14:54:09+02:00,2016-10-09T18:58:18+02:00,"I am using the latest version, downloaded today, server is up to date.
lp and tele works, but all other commands ( listlandprotection , llp and so on) tells me ""command not found"".",StefanRed
35,Add information about Steam-acc requirement,enhancement,major,Alloc,invalid,2014-07-27T12:55:47+02:00,2016-03-17T17:54:26+01:00,Both bootstrapper and the manual guide should explicitly state that the Steam-acc you use for the server has to own 7dtd.,Alloc
