﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
1,Move generic stuff to global file,enhancement,major,Alloc,fixed,2014-05-15T11:16:17+02:00,2014-05-15T20:43:18+02:00,"Move stuff like ""is running"" to a generic place (perhaps separate files?).

Could be:
* /usr/local/bin/7dtd-isrunning.sh: Return if given instance is running
...?",Alloc
2,Enhance start-stop-daemon,enhancement,major,Alloc,fixed,2014-05-15T11:18:06+02:00,2014-05-15T20:43:18+02:00,"Get http://www.hpcf.upr.edu/web/sites/default/files/start-stop-daemon.c
* Verify existing functionality
* Enhance with the required extras:
  * --status: get status of specified daemon
  * --chdir <dir>: change working directory
  * --no-close: Do not close stdout/errout on --background -> allow to redirect output (see #3)
* Rename and ship with scripts",Alloc
3,Remove screen dependency,enhancement,major,Alloc,fixed,2014-05-15T11:20:04+02:00,2014-05-15T20:43:18+02:00,"Instead of using screen to allow access to the console output write stdout/errout to log file:
 ssd ... --exec /bin/bash -- -c ""$DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""
Disadvantage: wine won't be stopped on ''ssd stop'' as it would only kill bash!

Better:
 ssd ... --startas /bin/bash -- -c ""exec $DAEMON $DAEMON_ARGS > $LOGFILE 2>&1""

Or, with --no-close:
 ssd ... --no-close --exec $DAEMONWINE -- $BINARYPATH/$BINARYNAME $OPTS > $LOGFILE 2>$1

Also see: [http://stackoverflow.com/questions/8251933/how-can-i-log-the-stdout-of-a-process-started-by-start-stop-daemon Stack Overflow - How can I log the stdout of a process started by start-stop-daemon?]",Alloc
5,Add user checks,enhancement,major,alloc,fixed,2014-05-15T12:23:47+02:00,2014-05-15T20:43:18+02:00,Enforce that the scripts are run as root,Alloc
9,Instance management,enhancement,major,alloc,fixed,2014-05-17T16:22:27+02:00,2014-05-23T18:47:13+02:00,"instance add/edit/delete:
* Add: Create folder, load XML from template (or vanilla file), query values, save it
* Edit: Edit existing XML of instance
* Delete: Delete whole instance (is running check, confirmation with random string to type in)",Alloc
10,Wiki,task,minor,,fixed,2014-05-17T16:27:20+02:00,2014-05-27T10:35:43+02:00,"Write some documentation:
* Basic installation (prereqs, non-debian)
* Management
* Steam logon data security
* Advanced features (backups, ?)
",Alloc
7,Check for SaveGameFolder before starting an instance,enhancement,major,,invalid,2014-05-15T21:01:26+02:00,2014-05-27T10:37:09+02:00,"So the saves go to the proper path.
Is there a way to get the relative path from $SDTD_ROOT to $SDTD_BASE automatically?",Alloc
13,Add hook for backups,enhancement,major,,fixed,2014-05-27T10:14:11+02:00,2014-05-27T11:13:26+02:00,"Hook postBackup:
* Called after a backup was created
* Params:
  * Backup folder

Could be used to run custom actions on each backup, e.g. copy to a remote location.",Alloc
14,Get Telnet commands to work on different netcat versions,defect,major,alloc,fixed,2014-06-03T17:10:11+02:00,2014-06-03T20:07:08+02:00,Currently telnetCommand uses the -q parameter of nc to wait for output of Telnet before closing the connection. This parameter is not supported on all versions (e.g. Fedora's nc does not support this). There should be a more generic way to use nc that runs on both Fedora and Debian (so hopefully most distributions are supported out of the box).,Alloc
6,Multi-instance management,enhancement,minor,,fixed,2014-05-15T15:43:51+02:00,2014-06-06T00:13:50+02:00,Separate instance-specific configuration (e.g. port) from generic one (e.g. Steam logon) and add appropriate functionality to the management scripts so that a single set of script files / engine can run multiple instances of 7dtd on the same machine with different settings.,Alloc
4,7dtd WD outside of game directory,task,major,Alloc,invalid,2014-05-15T11:20:58+02:00,2014-06-06T00:14:33+02:00,"Check if 7dtd can be run with WD outside of game directory so that different physical locations are used for logs, saves, etc.",Alloc
12,Add backup disk usage monitoring and deleting old backups,enhancement,major,alloc,fixed,2014-05-26T19:57:45+02:00,2014-06-09T11:58:46+02:00,"Options could be:
* Only allow XX MiB of disk space for backup folder, if exceeding delete old backups
* Always only keep the N newest backups

Anything else?",Alloc
16,7dtd update check,enhancement,minor,alloc,fixed,2014-06-09T12:53:59+02:00,2014-06-09T14:00:28+02:00,"Find a way to check for updates automatically.
SteamDB?",Alloc
17,Spaces in nicknames,defect,major,alloc,fixed,2014-06-09T14:48:27+02:00,2014-06-09T15:11:46+02:00,Log monitor currently does not support spaces in nicknames,Alloc
19,Player logging,defect,major,alloc,fixed,2014-07-05T18:24:11+02:00,2014-07-05T19:07:01+02:00,Use playername from log instead of telnet as telnet has problems with Unicode characters.,Alloc
20,Log remote commands and chat to individual files,enhancement,major,alloc,fixed,2014-07-05T18:26:14+02:00,2014-07-05T19:07:01+02:00,"Log lines like
 Executing command 'lt' from client alloc
to a rcon.log and chat messages like
 GMSG: alloc: bla blubb
to a chat.log
",Alloc
22,Update log-parser to 8.7 log,defect,major,alloc,fixed,2014-07-10T11:57:16+02:00,2014-07-10T21:59:07+02:00,They added timestamps to each entry. Probably that's it.,Alloc
23,"Call ""saveworld"" in backup",defect,major,alloc,fixed,2014-07-10T11:58:11+02:00,2014-07-10T21:59:07+02:00,Add option to have the backup-command call the saveworld-ingame command prior to backing up files (for each instance running).,Alloc
