﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
129,Use GameStartDone for LoadItemIcons,task,blocker,Alloc,fixed,2016-04-28T13:28:39+02:00,2016-10-26T11:33:44+02:00,Instead of loading the item icons in the Web stuff asynchronously on first icon hit from Web use the new ModAPI event GameStartDone in build > 14.6b26,Alloc
74,Spawn entity (e.g. zombies) in arbitrary location,task,minor,Alloc,duplicate,2014-11-15T22:14:32+01:00,2015-09-07T12:54:12+02:00,Basically SE command for any location instead of close to a player.,Alloc
68,Load favicon.ico from /static/,task,major,Alloc,fixed,2014-10-17T11:10:45+02:00,2015-03-24T15:30:07+01:00,Or even add a favicon-tag to the index.html.,Alloc
92,Actual Version,task,major,Alloc,invalid,2014-12-18T20:27:05+01:00,2014-12-18T20:58:16+01:00,"Hey Alloc,

It's nice that u update that fast.
But if i need the version for the actual version which is live, and you have the next version live to download, it doesn't work.

How can i get the older Downloads? :) Need 213 instead of 214.

Thanks!",Rowtag
31,Add output to NamePatcher / Assembly-Patcher for failures,task,major,Alloc,fixed,2014-07-25T09:57:15+02:00,2014-07-26T16:43:25+02:00,So one can easily see if a given task was not completed successfully so the original Assembly can be checked in that regard.,Alloc
21,Log remote command execution,task,minor,,fixed,2014-07-07T13:34:15+02:00,2014-07-19T18:20:52+02:00,"Relating ticket #20
As it is currently not possible to get this information from the output_log.txt but only from an active ""Telnet"" session this should be kept in mind for the time the ""Telnet"" server accepts multiple connections so one can be kept open all the time.",Alloc
4,7dtd WD outside of game directory,task,major,Alloc,invalid,2014-05-15T11:20:58+02:00,2014-06-06T00:14:33+02:00,"Check if 7dtd can be run with WD outside of game directory so that different physical locations are used for logs, saves, etc.",Alloc
10,Wiki,task,minor,,fixed,2014-05-17T16:27:20+02:00,2014-05-27T10:35:43+02:00,"Write some documentation:
* Basic installation (prereqs, non-debian)
* Management
* Steam logon data security
* Advanced features (backups, ?)
",Alloc
8,Add player position logging/drawing,enhancement,minor,Alloc,fixed,2014-05-16T14:22:04+02:00,2022-02-21T13:45:11+01:00,"Log positions of players to a DB (time, steamid?, nick, position). Could be used on a website to interactively follow players.

Alternatively simply draw positions in a file like in [https://gist.github.com/oberhamsi/10415802 this script].",Alloc
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
146,Alllow addition of markers,enhancement,major,Alloc,fixed,2017-08-09T19:52:05+02:00,2022-02-21T13:23:33+01:00,"Allow users to put markers on the webmap, shared with other webmap users.

(Depends on data storage)",Alloc
115,Follow a players movement,enhancement,major,Alloc,fixed,2015-08-09T16:03:55+02:00,2022-02-21T13:20:34+01:00,I.e. move map view so that player is always at the center.,Alloc
59,Load custom JS file for custom markers etc.,enhancement,major,Alloc,fixed,2014-09-09T22:04:10+02:00,2022-02-21T13:18:58+01:00,,Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
163,Get next bloodmoon from server,enhancement,minor,Alloc,fixed,2019-12-26T13:02:41+01:00,2022-02-20T16:38:41+01:00,Currently the bloodmoon calculation on the web page is based only on day mod 7. As there's options to change the bloodmoon days now it should query the next bloodmoon from the server (maybe also provide an API to just test if the current day is a bloodmoon) to properly display that information.,Alloc
154,GetLog additions,enhancement,minor,Alloc,fixed,2018-08-29T15:43:01+02:00,2019-01-19T18:08:34+01:00,"Add a variation to get log information (like first+last saved log lines) and another parameter to get N last lines of log. Also add a parameter to specify the number of lines to get, defaulting to 50 and some sensible max value.",Alloc
156,Add option to ShowInventories API to not include icon data,enhancement,major,Alloc,fixed,2018-10-29T12:04:36+01:00,2019-01-19T18:07:47+01:00,"Icon data (name + color) is mostly used for the integrated viewer, external tools might not need this so add an argument to leave that information out of the result.",Alloc
114,GetPlayerInventory for all online players,enhancement,major,Alloc,fixed,2015-08-02T13:22:34+02:00,2018-06-18T18:41:09+02:00,Maybe by param for the existing command. Should return the inv data of all players that are currently online.,Alloc
63,Chat etc: Output steamid to log,enhancement,major,Alloc,fixed,2014-09-17T19:07:40+02:00,2018-06-11T16:03:26+02:00,,Alloc
80,New Command: Ban by IP,enhancement,trivial,Alloc,fixed,2014-11-25T01:35:30+01:00,2018-06-11T13:09:12+02:00,"'''Request:''' I was wondering if it would be possible to add a command to ban by IP or when a user gets banned it block their steamID and IP. 

'''Reason:''' There is an exploit with steam share where hackers and trollers and making new accounts then just sharing their 7dtd with that new account. As of right now when you ban that account it just stops that one account but they can just make a new one to rejoin and continue to cause problems. 

Really like your work. Thanks for all the help!
",Cidvond
72,Make an Hook at Position,enhancement,major,Alloc,invalid,2014-11-01T00:14:55+01:00,2017-08-07T06:52:53+02:00,"How can i make a Hook for a Player-Position <x> <y> <z> <radius>?
I get only the Position over the WebApi, but it is to slow and overflow. I need a permanent call for the player position for make an Event.
Please help with an Extension like this:
public bool inPosition (position, radius) {
	int minPosition = (int)position - (int)radius;
	int maxPosition = (int)position + (int)radius;
	return position>=minPosition && position<=maxPosition;
}

to call:
if(inPosition (lastPos.x, config.radius) && inPosition (lastPos.y, config.radius) && inPosition (lastPos.z, config.radius)) {
	...
}",behemoth
