﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
152,XSS attack with Steam names,defect,critical,Alloc,fixed,2018-05-07T10:47:20+02:00,2018-06-11T16:51:31+02:00,"E.g.
{{{
<script>alert(""XSS!"")</script>
}}}
",Alloc
10,Wiki,task,minor,,fixed,2014-05-17T16:27:20+02:00,2014-05-27T10:35:43+02:00,"Write some documentation:
* Basic installation (prereqs, non-debian)
* Management
* Steam logon data security
* Advanced features (backups, ?)
",Alloc
121,WebServer doesn't start with Alpha 13,defect,major,Alloc,invalid,2015-12-24T23:56:42+01:00,2015-12-26T13:17:37+01:00,"I have noticed the WebServer isn't started any longer.

Log:
{{{
2015-12-24T23:53:14 41.637 INF WorldStaticData.Init() needed 25.393s
Platform assembly: /home/sdtd/engine/7DaysToDieServer_Data/Managed/System.Configuration.dll (this message is harmless)
2015-12-24T23:53:14 41.711 INF Started Telnet on 8081
2015-12-24T23:53:14 41.724 INF Error in StateManager.Awake: System.MissingMethodException: Method not found: 'NGuiInvGridCreativeMenu.GetAllItems'.
  at AllocsFixes.StateManager.Awake () [0x00000] in <filename unknown>:0
2015-12-24T23:53:14 41.726 ERR GetInt: InvalidCastException FavoriteServersList
2015-12-24T23:53:14 41.726 INF Webserver not started (ControlPanelPort not within 1-65534)
2015-12-24T23:53:14 41.726 INF Awake done
2015-12-24T23:53:16 43.335 INF Atlas reset took 150 ms
2015-12-24T23:53:16 43.336 INF Atlas load took 1605 ms
2015-12-24T23:53:16 43.437 INF NET: Starting server protocols
2015-12-24T23:53:16 43.460 INF NET: Unity NW server started
...
GamePref.ConnectToServerIP = 127.0.0.1
GamePref.ConnectToServerPort = 26900
GamePref.ControlPanelEnabled = True
GamePref.ControlPanelPort = 8082
GamePref.CraftTimer = 1
}}}",H3llGhost
97,Webmap,defect,major,Alloc,fixed,2014-12-27T18:03:45+01:00,2015-08-06T19:25:43+02:00,"Getting after a while in scrolling/zooming long erros in console.
(see attached files)",Prof.Liebstrumpf
110,WebAPI: Game Time,enhancement,major,Alloc,fixed,2015-07-16T12:49:40+02:00,2015-07-22T15:48:41+02:00,,Alloc
87,WebApi getlandclaims,defect,major,Alloc,invalid,2014-12-09T11:24:32+01:00,2014-12-20T10:41:47+01:00,"The claimsize Value is wrong.
My Config: <property name=""LandClaimSize"" value=""14""/>
and api/getlandclaims returns ""claimsize"":23",behemoth
117,Web: Make navigation collapsible,defect,minor,Alloc,fixed,2015-09-07T13:01:33+02:00,2016-05-12T04:14:57+02:00,Collapse left hand pane. Advanced: Save state in cookie.,Alloc
47,Web: (Optional) Public access,enhancement,major,Alloc,fixed,2014-08-29T11:24:21+02:00,2015-07-22T15:51:54+02:00,For e.g. public map,Alloc
75,Voice permission,enhancement,major,Alloc,duplicate,2014-11-17T08:51:43+01:00,2015-03-25T11:35:39+01:00,So you can disallow people using voice for a while.,Alloc
95,Version Mismatch?,defect,major,Alloc,invalid,2014-12-19T15:55:39+01:00,2014-12-19T16:20:26+01:00,"Hello Alloc, I tried twice to get it run. Yesterday i had liked to have the 213 version, in the download it was 214. I was not able to start the server (freshly downloaded from steam cmd)

Then i tried today after the update the new version, it's also not working.

You wrote that it's the version: 477715 but i see i have 477720 downloaded trough steam cmd? What I'm doing wrong?

I try to add the output log.

Thanks for any help",Rowtag
129,Use GameStartDone for LoadItemIcons,task,blocker,Alloc,fixed,2016-04-28T13:28:39+02:00,2016-10-26T11:33:44+02:00,Instead of loading the item icons in the Web stuff asynchronously on first icon hit from Web use the new ModAPI event GameStartDone in build > 14.6b26,Alloc
22,Update log-parser to 8.7 log,defect,major,alloc,fixed,2014-07-10T11:57:16+02:00,2014-07-10T21:59:07+02:00,They added timestamps to each entry. Probably that's it.,Alloc
143,Update executeconsolecommand API,enhancement,major,Alloc,fixed,2017-08-02T02:59:41+02:00,2017-08-02T13:24:39+02:00,"Add parameter to toggle output to result-string only instead of object with command+arguments.

Check how those API calls are logged in relation to command execution.",Alloc
49,Telnet: Get encoding right,defect,major,Alloc,fixed,2014-08-29T11:29:39+02:00,2014-08-29T16:18:19+02:00,E.g. names with unicode chars are not displayed correctly.,Alloc
18,Telnet session dies after one use.,defect,critical,,invalid,2014-07-04T03:18:41+02:00,2014-07-15T12:28:26+02:00,"I'm trying to use scripts via the 'expect"" shell, to send quick annoucements via cron jobs to the telnet session.  However, the session seems to die after one use.  I need to be able to:

1.) Connect   (I can do this once.)
2.) send a 'say' command
3.) instantly disconnect (no problem here.)
4.) 20 mins later repeat (Cannot repeat because telnet session access has crashed or busy or something.) 

The server does not even shutdown properly after attempting this.  It ruins telnet access and the official scripts fail and has to do a hard kill on it to stop the server.

Running CentOS 5.  Everything else works perfectly.

Maybe there is a way to do this that I don't know about, but I could not find it in your guide.  I cannot proceed to script events on my server until this is possible.",nikitis
41,Teleport a player at all,enhancement,major,Alloc,fixed,2014-08-22T11:14:45+02:00,2014-09-05T00:40:30+02:00,Like to a defined x/(y)/z.,Alloc
123,Support per instance hooks,enhancement,minor,Alloc,fixed,2016-01-05T17:55:41+01:00,2016-03-17T18:35:08+01:00,"In addition to checking for global hooks in BASE/hooks also check in BASE/instances/<inst>/hooks/.
Pass same parameters as this way a hook would work on both global level and per instance (if it is written in a way to support multiple instances at all).
",Alloc
109,Stop-script should kill the PID instead of trusting SSD,defect,major,Alloc,fixed,2015-07-14T20:29:39+02:00,2015-07-19T19:47:14+02:00,Looks like SSDs stop command can leave the server running. Check if PID still exists and hard kill it.,Alloc
