﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
21,Log remote command execution,task,minor,,fixed,2014-07-07T13:34:15+02:00,2014-07-19T18:20:52+02:00,"Relating ticket #20
As it is currently not possible to get this information from the output_log.txt but only from an active ""Telnet"" session this should be kept in mind for the time the ""Telnet"" server accepts multiple connections so one can be kept open all the time.",Alloc
18,Telnet session dies after one use.,defect,critical,,invalid,2014-07-04T03:18:41+02:00,2014-07-15T12:28:26+02:00,"I'm trying to use scripts via the 'expect"" shell, to send quick annoucements via cron jobs to the telnet session.  However, the session seems to die after one use.  I need to be able to:

1.) Connect   (I can do this once.)
2.) send a 'say' command
3.) instantly disconnect (no problem here.)
4.) 20 mins later repeat (Cannot repeat because telnet session access has crashed or busy or something.) 

The server does not even shutdown properly after attempting this.  It ruins telnet access and the official scripts fail and has to do a hard kill on it to stop the server.

Running CentOS 5.  Everything else works perfectly.

Maybe there is a way to do this that I don't know about, but I could not find it in your guide.  I cannot proceed to script events on my server until this is possible.",nikitis
6,Multi-instance management,enhancement,minor,,fixed,2014-05-15T15:43:51+02:00,2014-06-06T00:13:50+02:00,Separate instance-specific configuration (e.g. port) from generic one (e.g. Steam logon) and add appropriate functionality to the management scripts so that a single set of script files / engine can run multiple instances of 7dtd on the same machine with different settings.,Alloc
13,Add hook for backups,enhancement,major,,fixed,2014-05-27T10:14:11+02:00,2014-05-27T11:13:26+02:00,"Hook postBackup:
* Called after a backup was created
* Params:
  * Backup folder

Could be used to run custom actions on each backup, e.g. copy to a remote location.",Alloc
7,Check for SaveGameFolder before starting an instance,enhancement,major,,invalid,2014-05-15T21:01:26+02:00,2014-05-27T10:37:09+02:00,"So the saves go to the proper path.
Is there a way to get the relative path from $SDTD_ROOT to $SDTD_BASE automatically?",Alloc
10,Wiki,task,minor,,fixed,2014-05-17T16:27:20+02:00,2014-05-27T10:35:43+02:00,"Write some documentation:
* Basic installation (prereqs, non-debian)
* Management
* Steam logon data security
* Advanced features (backups, ?)
",Alloc
8,Add player position logging/drawing,enhancement,minor,Alloc,fixed,2014-05-16T14:22:04+02:00,2022-02-21T13:45:11+01:00,"Log positions of players to a DB (time, steamid?, nick, position). Could be used on a website to interactively follow players.

Alternatively simply draw positions in a file like in [https://gist.github.com/oberhamsi/10415802 this script].",Alloc
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
146,Alllow addition of markers,enhancement,major,Alloc,fixed,2017-08-09T19:52:05+02:00,2022-02-21T13:23:33+01:00,"Allow users to put markers on the webmap, shared with other webmap users.

(Depends on data storage)",Alloc
115,Follow a players movement,enhancement,major,Alloc,fixed,2015-08-09T16:03:55+02:00,2022-02-21T13:20:34+01:00,I.e. move map view so that player is always at the center.,Alloc
59,Load custom JS file for custom markers etc.,enhancement,major,Alloc,fixed,2014-09-09T22:04:10+02:00,2022-02-21T13:18:58+01:00,,Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
163,Get next bloodmoon from server,enhancement,minor,Alloc,fixed,2019-12-26T13:02:41+01:00,2022-02-20T16:38:41+01:00,Currently the bloodmoon calculation on the web page is based only on day mod 7. As there's options to change the bloodmoon days now it should query the next bloodmoon from the server (maybe also provide an API to just test if the current day is a bloodmoon) to properly display that information.,Alloc
154,GetLog additions,enhancement,minor,Alloc,fixed,2018-08-29T15:43:01+02:00,2019-01-19T18:08:34+01:00,"Add a variation to get log information (like first+last saved log lines) and another parameter to get N last lines of log. Also add a parameter to specify the number of lines to get, defaulting to 50 and some sensible max value.",Alloc
156,Add option to ShowInventories API to not include icon data,enhancement,major,Alloc,fixed,2018-10-29T12:04:36+01:00,2019-01-19T18:07:47+01:00,"Icon data (name + color) is mostly used for the integrated viewer, external tools might not need this so add an argument to leave that information out of the result.",Alloc
158,default config.xml is not matching new versions variables,defect,minor,Alloc,fixed,2018-12-22T11:54:47+01:00,2019-01-05T13:14:04+01:00,"out of my current_output_log.txt

2018-12-21T20:27:16 2.001 ERR Error starting dedicated server: GameWorld ""Random Gen"" not found!

Variables/Options are missing or missmatching


Request:
I would like to have a a config.xml template with all possible options.",Thoron
114,GetPlayerInventory for all online players,enhancement,major,Alloc,fixed,2015-08-02T13:22:34+02:00,2018-06-18T18:41:09+02:00,Maybe by param for the existing command. Should return the inv data of all players that are currently online.,Alloc
152,XSS attack with Steam names,defect,critical,Alloc,fixed,2018-05-07T10:47:20+02:00,2018-06-11T16:51:31+02:00,"E.g.
{{{
<script>alert(""XSS!"")</script>
}}}
",Alloc
63,Chat etc: Output steamid to log,enhancement,major,Alloc,fixed,2014-09-17T19:07:40+02:00,2018-06-11T16:03:26+02:00,,Alloc
80,New Command: Ban by IP,enhancement,trivial,Alloc,fixed,2014-11-25T01:35:30+01:00,2018-06-11T13:09:12+02:00,"'''Request:''' I was wondering if it would be possible to add a command to ban by IP or when a user gets banned it block their steamID and IP. 

'''Reason:''' There is an exploit with steam share where hackers and trollers and making new accounts then just sharing their 7dtd with that new account. As of right now when you ban that account it just stops that one account but they can just make a new one to rejoin and continue to cause problems. 

Really like your work. Thanks for all the help!
",Cidvond
