﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
80,New Command: Ban by IP,enhancement,trivial,Alloc,fixed,2014-11-25T01:35:30+01:00,2018-06-11T13:09:12+02:00,"'''Request:''' I was wondering if it would be possible to add a command to ban by IP or when a user gets banned it block their steamID and IP. 

'''Reason:''' There is an exploit with steam share where hackers and trollers and making new accounts then just sharing their 7dtd with that new account. As of right now when you ban that account it just stops that one account but they can just make a new one to rejoin and continue to cause problems. 

Really like your work. Thanks for all the help!
",Cidvond
112,Improved List Entity / LE Command,enhancement,trivial,Alloc,invalid,2015-07-16T15:34:25+02:00,2015-12-08T02:16:52+01:00,"Currently, using the List Entity does not provide enough data to have a proper use, when compared to the List Players command.

As this command is not provided by Alloc's fixes currently, perhaps the introduction of an improved version, may soon be possible.

1) Not all entities are shown. If there are 50 zombies on the server, only a couple of them are ever shown in the LE response. Providing this information would allow the creation of heat signals and other fun mapping tools.

2) Dropped items do not display any identifying ID or name, thus there is no way to identify what item is dropped. Implementing the dropped items name, and the dropped quantity, could facilitate player trades, improved backpack space, offline player shops and so much more.

Thanks for your time,",alanine
84,missing file for webserver,defect,trivial,Alloc,fixed,2014-11-27T14:22:35+01:00,2015-03-24T15:23:28+01:00,"Web:Static:FileNotFound: ""/static/itemimages/redDenimPants.png"" @ ""/home/sdtd/engine/7DaysToDie_Data/../webserver/itemimages/redDenimPants.png""",TargetOne
8,Add player position logging/drawing,enhancement,minor,Alloc,fixed,2014-05-16T14:22:04+02:00,2022-02-21T13:45:11+01:00,"Log positions of players to a DB (time, steamid?, nick, position). Could be used on a website to interactively follow players.

Alternatively simply draw positions in a file like in [https://gist.github.com/oberhamsi/10415802 this script].",Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
163,Get next bloodmoon from server,enhancement,minor,Alloc,fixed,2019-12-26T13:02:41+01:00,2022-02-20T16:38:41+01:00,Currently the bloodmoon calculation on the web page is based only on day mod 7. As there's options to change the bloodmoon days now it should query the next bloodmoon from the server (maybe also provide an API to just test if the current day is a bloodmoon) to properly display that information.,Alloc
154,GetLog additions,enhancement,minor,Alloc,fixed,2018-08-29T15:43:01+02:00,2019-01-19T18:08:34+01:00,"Add a variation to get log information (like first+last saved log lines) and another parameter to get N last lines of log. Also add a parameter to specify the number of lines to get, defaulting to 50 and some sensible max value.",Alloc
158,default config.xml is not matching new versions variables,defect,minor,Alloc,fixed,2018-12-22T11:54:47+01:00,2019-01-05T13:14:04+01:00,"out of my current_output_log.txt

2018-12-21T20:27:16 2.001 ERR Error starting dedicated server: GameWorld ""Random Gen"" not found!

Variables/Options are missing or missmatching


Request:
I would like to have a a config.xml template with all possible options.",Thoron
151,Remove unnecessary data from playersonline/offline,defect,minor,Alloc,fixed,2018-01-23T11:26:03+01:00,2018-02-05T11:50:59+01:00,"E.g. IP. Data that isn't used by the map should not be transferred for both ""security"" (e.g. players being allowed to view the map and online players but not allowed to see IPs) and transfer sizes.",Alloc
69,Set home,enhancement,minor,Alloc,wontfix,2014-10-21T22:14:25+02:00,2017-08-02T15:55:39+02:00,"Hey Alloc

First off, I love your server fixes and am running http://7daystodie-servers.com/server/7084/ this server. Working like a charm :D (don't mind the uptime %, had it still recording while setting up the server and had some memory blue screens. So had to replace the server's memory)

I would love to see a command which allows you to set your home. It saves the current x,y,z coordinates you are atm.

This feature should work together with the tele command which allows you to tp home. 

And if there is a possibility to assign permission levels to the amount of homes a user can set, that would be amazing.

Would love to help you developing more awesome features in the server fixes or help you in any way.

Let me know 

",Kuraki
137,Additional meta for HTML header,enhancement,minor,Alloc,fixed,2016-10-11T17:05:49+02:00,2016-10-26T11:42:04+02:00,"Trekkan:
 Any chance I can get you to add this to your pages?  It should help with IE rendering anyway.  

 <meta http-equiv=""X-UA-Compatible"" content=""IE=edge"" />",Alloc
133,LPF on offline players.,enhancement,minor,Alloc,fixed,2016-06-29T18:21:21+02:00,2016-07-01T19:18:10+02:00,"A mate and I are currently developing an advanced claim feature.
Advanced Claim coords are defined with a chathook (/advclaim) and are stored in a DB, and an 'lp' call every few secs allows us to check if any players are within any defined advclaim boundaries. To be able to complete this feature, we need to be able to get a list of the player's friends to decide whether to TP a player outside of the advclaim boundary. Coppis command 'lpf steamid' only works if the queried player is online.
I have seen that the data is available in the players.xml file, but this requires local file reading, which is not really suitable.
Would it be practical/possible to also return the friendlist of an offline player using the webAPI:
         executeconsolecommand&command=lpf+12345678901234
?
Thanks :)",zigstum
131,LKP by Steamid,enhancement,minor,Alloc,fixed,2016-05-23T12:42:37+02:00,2016-05-24T10:54:33+02:00,"To avoid multiple returns with ambiguous names, and also to keep track of a single player across multiple name changes.",zigstum
117,Web: Make navigation collapsible,defect,minor,Alloc,fixed,2015-09-07T13:01:33+02:00,2016-05-12T04:14:57+02:00,Collapse left hand pane. Advanced: Save state in cookie.,Alloc
81,Mute Command,enhancement,minor,Alloc,fixed,2014-11-25T20:27:14+01:00,2016-05-11T20:57:24+02:00,"Some peoples crying, and fighting each other over chat. Most times i wish i could mute them that they can't write in ingame chat.

Is that command possible?

e.g. ""mute <playerid|steamid|name> <time>""
""mute blabla 10h""",Prof.Liebstrumpf
