﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
8,Add player position logging/drawing,enhancement,minor,Alloc,fixed,2014-05-16T14:22:04+02:00,2022-02-21T13:45:11+01:00,"Log positions of players to a DB (time, steamid?, nick, position). Could be used on a website to interactively follow players.

Alternatively simply draw positions in a file like in [https://gist.github.com/oberhamsi/10415802 this script].",Alloc
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
146,Alllow addition of markers,enhancement,major,Alloc,fixed,2017-08-09T19:52:05+02:00,2022-02-21T13:23:33+01:00,"Allow users to put markers on the webmap, shared with other webmap users.

(Depends on data storage)",Alloc
115,Follow a players movement,enhancement,major,Alloc,fixed,2015-08-09T16:03:55+02:00,2022-02-21T13:20:34+01:00,I.e. move map view so that player is always at the center.,Alloc
59,Load custom JS file for custom markers etc.,enhancement,major,Alloc,fixed,2014-09-09T22:04:10+02:00,2022-02-21T13:18:58+01:00,,Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
163,Get next bloodmoon from server,enhancement,minor,Alloc,fixed,2019-12-26T13:02:41+01:00,2022-02-20T16:38:41+01:00,Currently the bloodmoon calculation on the web page is based only on day mod 7. As there's options to change the bloodmoon days now it should query the next bloodmoon from the server (maybe also provide an API to just test if the current day is a bloodmoon) to properly display that information.,Alloc
154,GetLog additions,enhancement,minor,Alloc,fixed,2018-08-29T15:43:01+02:00,2019-01-19T18:08:34+01:00,"Add a variation to get log information (like first+last saved log lines) and another parameter to get N last lines of log. Also add a parameter to specify the number of lines to get, defaulting to 50 and some sensible max value.",Alloc
156,Add option to ShowInventories API to not include icon data,enhancement,major,Alloc,fixed,2018-10-29T12:04:36+01:00,2019-01-19T18:07:47+01:00,"Icon data (name + color) is mostly used for the integrated viewer, external tools might not need this so add an argument to leave that information out of the result.",Alloc
158,default config.xml is not matching new versions variables,defect,minor,Alloc,fixed,2018-12-22T11:54:47+01:00,2019-01-05T13:14:04+01:00,"out of my current_output_log.txt

2018-12-21T20:27:16 2.001 ERR Error starting dedicated server: GameWorld ""Random Gen"" not found!

Variables/Options are missing or missmatching


Request:
I would like to have a a config.xml template with all possible options.",Thoron
114,GetPlayerInventory for all online players,enhancement,major,Alloc,fixed,2015-08-02T13:22:34+02:00,2018-06-18T18:41:09+02:00,Maybe by param for the existing command. Should return the inv data of all players that are currently online.,Alloc
152,XSS attack with Steam names,defect,critical,Alloc,fixed,2018-05-07T10:47:20+02:00,2018-06-11T16:51:31+02:00,"E.g.
{{{
<script>alert(""XSS!"")</script>
}}}
",Alloc
63,Chat etc: Output steamid to log,enhancement,major,Alloc,fixed,2014-09-17T19:07:40+02:00,2018-06-11T16:03:26+02:00,,Alloc
80,New Command: Ban by IP,enhancement,trivial,Alloc,fixed,2014-11-25T01:35:30+01:00,2018-06-11T13:09:12+02:00,"'''Request:''' I was wondering if it would be possible to add a command to ban by IP or when a user gets banned it block their steamID and IP. 

'''Reason:''' There is an exploit with steam share where hackers and trollers and making new accounts then just sharing their 7dtd with that new account. As of right now when you ban that account it just stops that one account but they can just make a new one to rejoin and continue to cause problems. 

Really like your work. Thanks for all the help!
",Cidvond
148,Resizing browser / collapsing menu not registered by Leaflet,defect,major,Alloc,fixed,2017-09-06T19:06:39+02:00,2018-06-11T12:56:25+02:00,"If the drawing area of Leaflet becomes bigger (e.g. by resizing the browser window, going to fullscreen, collapsing the menu) the additional area does not get used by Leaflet but stays black.",Alloc
150,Improve handling of offline players list,defect,major,Alloc,fixed,2018-01-23T11:24:56+01:00,2018-02-05T11:51:11+01:00,"Currently offline players list is transferred completely every few seconds (even if they are not selected on the map). This can cause a lot of unnecessary data transfer.

Ideal solution: Transfer the whole list once when opening the map and afterwards only transfer incremental changes when a player goes offline (when player goes online he'll be in the next online players list and can thus be removed that way from the offline list on the browser).

Alternative solution: Only transfer the (whole) list when offline players are selected in the map and add a way to only query the current offline count to display that number on the checkbox label.",Alloc
151,Remove unnecessary data from playersonline/offline,defect,minor,Alloc,fixed,2018-01-23T11:26:03+01:00,2018-02-05T11:50:59+01:00,"E.g. IP. Data that isn't used by the map should not be transferred for both ""security"" (e.g. players being allowed to view the map and online players but not allowed to see IPs) and transfer sizes.",Alloc
72,Make an Hook at Position,enhancement,major,Alloc,invalid,2014-11-01T00:14:55+01:00,2017-08-07T06:52:53+02:00,"How can i make a Hook for a Player-Position <x> <y> <z> <radius>?
I get only the Position over the WebApi, but it is to slow and overflow. I need a permanent call for the player position for make an Event.
Please help with an Extension like this:
public bool inPosition (position, radius) {
	int minPosition = (int)position - (int)radius;
	int maxPosition = (int)position + (int)radius;
	return position>=minPosition && position<=maxPosition;
}

to call:
if(inPosition (lastPos.x, config.radius) && inPosition (lastPos.y, config.radius) && inPosition (lastPos.z, config.radius)) {
	...
}",behemoth
145,Add hooks pre-backup and post-backup,enhancement,major,Alloc,fixed,2017-08-04T22:07:42+02:00,2017-08-07T05:44:59+02:00,So players can be notified or special file operations can be made on the backups etc.,Alloc
139,Add hook for PlayerSpawnedInWorld,enhancement,major,Alloc,fixed,2017-08-01T11:57:50+02:00,2017-08-07T05:33:46+02:00,,Alloc
