﻿ticket,summary,type,priority,owner,resolution,created,modified,_description,_reporter
163,Get next bloodmoon from server,enhancement,minor,Alloc,fixed,2019-12-26T13:02:41+01:00,2022-02-20T16:38:41+01:00,Currently the bloodmoon calculation on the web page is based only on day mod 7. As there's options to change the bloodmoon days now it should query the next bloodmoon from the server (maybe also provide an API to just test if the current day is a bloodmoon) to properly display that information.,Alloc
162,Show durability on inventories,enhancement,minor,Alloc,fixed,2019-01-18T23:20:59+01:00,2022-02-20T16:40:52+01:00,"Currently the inventory dialog on the map only shows item quality, not the durability. Maybe add that to the bar somehow or at least as text to the tooltip.",Alloc
158,default config.xml is not matching new versions variables,defect,minor,Alloc,fixed,2018-12-22T11:54:47+01:00,2019-01-05T13:14:04+01:00,"out of my current_output_log.txt

2018-12-21T20:27:16 2.001 ERR Error starting dedicated server: GameWorld ""Random Gen"" not found!

Variables/Options are missing or missmatching


Request:
I would like to have a a config.xml template with all possible options.",Thoron
156,Add option to ShowInventories API to not include icon data,enhancement,major,Alloc,fixed,2018-10-29T12:04:36+01:00,2019-01-19T18:07:47+01:00,"Icon data (name + color) is mostly used for the integrated viewer, external tools might not need this so add an argument to leave that information out of the result.",Alloc
154,GetLog additions,enhancement,minor,Alloc,fixed,2018-08-29T15:43:01+02:00,2019-01-19T18:08:34+01:00,"Add a variation to get log information (like first+last saved log lines) and another parameter to get N last lines of log. Also add a parameter to specify the number of lines to get, defaulting to 50 and some sensible max value.",Alloc
152,XSS attack with Steam names,defect,critical,Alloc,fixed,2018-05-07T10:47:20+02:00,2018-06-11T16:51:31+02:00,"E.g.
{{{
<script>alert(""XSS!"")</script>
}}}
",Alloc
151,Remove unnecessary data from playersonline/offline,defect,minor,Alloc,fixed,2018-01-23T11:26:03+01:00,2018-02-05T11:50:59+01:00,"E.g. IP. Data that isn't used by the map should not be transferred for both ""security"" (e.g. players being allowed to view the map and online players but not allowed to see IPs) and transfer sizes.",Alloc
150,Improve handling of offline players list,defect,major,Alloc,fixed,2018-01-23T11:24:56+01:00,2018-02-05T11:51:11+01:00,"Currently offline players list is transferred completely every few seconds (even if they are not selected on the map). This can cause a lot of unnecessary data transfer.

Ideal solution: Transfer the whole list once when opening the map and afterwards only transfer incremental changes when a player goes offline (when player goes online he'll be in the next online players list and can thus be removed that way from the offline list on the browser).

Alternative solution: Only transfer the (whole) list when offline players are selected in the map and add a way to only query the current offline count to display that number on the checkbox label.",Alloc
149,Save state of page choices to cookie,enhancement,major,Alloc,fixed,2017-09-06T19:07:28+02:00,2022-02-21T13:32:22+01:00,Store e.g. the selected layers and menu state to a cookie and reapply that state when the page is opened.,Alloc
148,Resizing browser / collapsing menu not registered by Leaflet,defect,major,Alloc,fixed,2017-09-06T19:06:39+02:00,2018-06-11T12:56:25+02:00,"If the drawing area of Leaflet becomes bigger (e.g. by resizing the browser window, going to fullscreen, collapsing the menu) the additional area does not get used by Leaflet but stays black.",Alloc
146,Alllow addition of markers,enhancement,major,Alloc,fixed,2017-08-09T19:52:05+02:00,2022-02-21T13:23:33+01:00,"Allow users to put markers on the webmap, shared with other webmap users.

(Depends on data storage)",Alloc
145,Add hooks pre-backup and post-backup,enhancement,major,Alloc,fixed,2017-08-04T22:07:42+02:00,2017-08-07T05:44:59+02:00,So players can be notified or special file operations can be made on the backups etc.,Alloc
144,Check cron file permissions after script update,defect,major,Alloc,fixed,2017-08-03T13:27:50+02:00,2017-08-04T21:15:22+02:00,Could be the updatescripts command breaks permissions on /etc/cron.d/* and thus stops the auto-backup.,Alloc
143,Update executeconsolecommand API,enhancement,major,Alloc,fixed,2017-08-02T02:59:41+02:00,2017-08-02T13:24:39+02:00,"Add parameter to toggle output to result-string only instead of object with command+arguments.

Check how those API calls are logged in relation to command execution.",Alloc
141,instances list output sometimes messed up,defect,major,Alloc,fixed,2017-08-01T12:04:48+02:00,2017-08-04T21:25:30+02:00,"In some cases instances list shows column values shifted left by one, i.e. max players in places of current, port in place of max players, 0 in place of port.

 [root@ds1 sdtd]# 7dtd.sh instances list
 Instance name | Running | Players | Port
 ---------------------+----------+---------+------
 Instance1 | yes | 8/26910 | 0
 Instance2 | yes | 8/26920 | 0
 Instance3 | yes | 0/ 8 | 26900",Alloc
140,Not all animals showing,defect,major,Alloc,fixed,2017-08-01T12:02:09+02:00,2017-08-02T15:18:02+02:00,Seems like neither wolves nor bears nor snakes show up on the map.,Alloc
139,Add hook for PlayerSpawnedInWorld,enhancement,major,Alloc,fixed,2017-08-01T11:57:50+02:00,2017-08-07T05:33:46+02:00,,Alloc
138,"RLP with ""nearby""",enhancement,major,Alloc,fixed,2016-11-19T14:55:02+01:00,2017-08-02T15:32:13+02:00," it would be great if the RLP command had ""nearby"" and a radius option",Alloc
137,Additional meta for HTML header,enhancement,minor,Alloc,fixed,2016-10-11T17:05:49+02:00,2016-10-26T11:42:04+02:00,"Trekkan:
 Any chance I can get you to add this to your pages?  It should help with IE rendering anyway.  

 <meta http-equiv=""X-UA-Compatible"" content=""IE=edge"" />",Alloc
136,Command not found,defect,major,Alloc,invalid,2016-10-08T14:54:09+02:00,2016-10-09T18:58:18+02:00,"I am using the latest version, downloaded today, server is up to date.
lp and tele works, but all other commands ( listlandprotection , llp and so on) tells me ""command not found"".",StefanRed
